2002/09/02,860,860,830,830
2002/09/03,826,826,822,826
2002/09/04,816,816,813,813
2002/09/05,844,844,816,820
2002/09/06,825,832,824,832
2002/09/09,839,839,832,835
2002/09/10,840,840,838,838
2002/09/11,873,873,873,873
2002/09/12,890,890,881,888
2002/09/13,876,876,870,870
2002/09/17,865,869,865,869
2002/09/18,876,876,867,867
2002/09/19,862,867,862,865
2002/09/20,860,861,848,861
2002/09/24,846,852,846,848
2002/09/25,841,844,825,844
2002/09/26,844,844,824,835
2002/09/27,837,850,836,850
2002/09/30,861,861,841,841
2002/10/01,841,848,841,845
2002/10/02,845,855,842,846
2002/10/03,852,870,849,864
2002/10/04,855,860,855,860
2002/10/07,860,860,852,852
2002/10/08,852,854,846,854
2002/10/09,854,854,848,854
2002/10/10,858,858,841,841
2002/10/11,852,863,844,847
2002/10/15,840,854,840,846
2002/10/16,859,861,852,857
2002/10/17,867,872,864,872
2002/10/18,881,881,877,877
2002/10/21,877,877,868,868
2002/10/22,880,885,880,880
2002/10/23,880,880,879,880
2002/10/24,879,881,879,881
2002/10/25,897,902,895,899
2002/10/28,907,930,907,930
2002/10/29,915,915,909,915
2002/10/30,890,898,890,898
2002/10/31,905,905,898,898
2002/11/01,920,926,920,926
2002/11/05,919,919,914,919
2002/11/06,922,924,914,922
2002/11/07,937,952,937,951
2002/11/08,935,939,933,939
2002/11/11,934,934,925,925
2002/11/12,934,934,931,934
2002/11/13,923,923,921,921
2002/11/14,921,922,921,921
2002/11/15,919,922,919,922
2002/11/18,922,925,922,922
2002/11/19,924,934,924,934
2002/11/20,934,941,934,941
2002/11/21,956,956,943,946
2002/11/22,950,950,946,948
2002/11/25,948,948,940,947
2002/11/26,947,947,947,947
2002/11/27,947,955,947,955
2002/11/28,959,959,955,955
2002/11/29,955,955,944,946
2002/12/02,956,956,955,956
2002/12/03,976,977,969,976
2002/12/04,975,980,975,980
2002/12/05,980,986,980,985
2002/12/06,961,961,950,951
2002/12/09,951,951,949,950
2002/12/10,949,949,949,949
2002/12/11,949,951,949,951
2002/12/12,952,959,951,959
2002/12/13,958,958,958,958
2002/12/16,924,931,924,931
2002/12/17,931,931,922,922
2002/12/18,931,941,930,938
2002/12/19,938,948,938,948
2002/12/20,942,944,935,935
2002/12/24,935,935,923,928
2002/12/25,928,935,928,935
2002/12/26,935,950,935,939
2002/12/27,939,939,939,939
2003/01/06,939,939,939,939
2003/01/07,953,961,952,961
2003/01/08,966,966,961,963
2003/01/09,981,984,981,984
2003/01/10,1018,1018,995,1009
2003/01/14,1009,1009,999,999
2003/01/15,996,1000,996,1000
2003/01/16,995,1000,995,1000
2003/01/17,1000,1000,994,994
2003/01/20,997,1003,997,1003
2003/01/21,1021,1038,1021,1038
2003/01/22,1046,1054,1046,1054
2003/01/23,1053,1053,1053,1053
2003/01/24,1087,1087,1076,1084
2003/01/27,1063,1089,1061,1089
2003/01/28,1080,1081,1055,1055
2003/01/29,1040,1040,1036,1038
2003/01/30,1038,1038,1033,1033
2003/01/31,1064,1064,1061,1061
2003/02/03,1060,1069,1060,1069
2003/02/04,1096,1096,1095,1095
2003/02/05,1075,1075,1061,1065
2003/02/06,1085,1089,1084,1084
2003/02/07,1084,1084,1077,1077
2003/02/10,1077,1079,1077,1079
2003/02/12,1087,1111,1087,1100
2003/02/13,1100,1100,1097,1097
2003/02/14,1070,1084,1070,1084
2003/02/17,1103,1113,1103,1107
2003/02/18,1099,1099,1096,1096
2003/02/19,1080,1080,1080,1080
2003/02/20,1086,1097,1086,1097
2003/02/21,1116,1122,1111,1122
2003/02/24,1121,1141,1121,1141
2003/02/25,1134,1139,1134,1134
2003/02/26,1134,1147,1134,1147
2003/02/27,1181,1181,1159,1159
2003/02/28,1149,1160,1149,1154
2003/03/03,1149,1163,1149,1163
2003/03/04,1164,1166,1161,1166
2003/03/05,1162,1166,1162,1166
2003/03/06,1160,1165,1160,1162
2003/03/07,1163,1167,1163,1167
2003/03/10,1167,1167,1167,1167
2003/03/11,1135,1138,1135,1138
2003/03/12,1149,1149,1149,1149
2003/03/13,1138,1138,1130,1135
2003/03/14,1135,1135,1102,1102
2003/03/17,1102,1102,1089,1089
2003/03/18,1091,1091,1062,1062
2003/03/19,1062,1066,1062,1065
2003/03/20,1100,1100,1095,1095
2003/03/24,1095,1096,1095,1096
2003/03/25,1100,1102,1100,1102
2003/03/26,1102,1102,1100,1100
2003/03/27,1100,1100,1098,1098
2003/03/28,1098,1098,1063,1063
2003/03/31,1063,1063,1062,1062
2003/04/01,1062,1062,1060,1060
2003/04/02,1065,1065,1053,1053
2003/04/03,1051,1051,1049,1049
2003/04/04,1012,1050,1012,1040
2003/04/07,1055,1055,1055,1055
2003/04/08,1055,1055,1055,1055
2003/04/09,1055,1055,1049,1049
2003/04/10,1049,1049,1031,1031
2003/04/11,1031,1031,1029,1029
2003/04/14,1050,1069,1046,1069
2003/04/15,1051,1051,1049,1050
2003/04/16,1050,1085,1050,1079
2003/04/17,1079,1079,1070,1073
2003/04/18,1073,1077,1073,1077
2003/04/21,1077,1077,1077,1077
2003/04/22,1077,1081,1077,1081
2003/04/23,1063,1063,1056,1056
2003/04/24,1056,1056,1039,1039
2003/04/25,1039,1039,1030,1030
2003/04/28,1030,1030,1020,1023
2003/04/30,1039,1039,1033,1035
2003/05/01,1035,1035,1035,1035
2003/05/02,1035,1048,1035,1048
2003/05/06,1048,1048,1048,1048
2003/05/07,1048,1048,1048,1048
2003/05/08,1048,1048,1048,1048
2003/05/09,1049,1050,1049,1049
2003/05/12,1049,1049,1047,1047
2003/05/13,1034,1039,1034,1039
2003/05/14,1039,1039,1017,1026
2003/05/15,1026,1026,1026,1026
2003/05/16,1026,1045,1026,1045
2003/05/19,1045,1061,1045,1061
2003/05/20,1061,1064,1061,1064
2003/05/21,1064,1065,1064,1065
2003/05/22,1065,1079,1052,1052
2003/05/23,1086,1086,1062,1078
2003/05/26,1077,1077,1076,1076
2003/05/27,1076,1088,1076,1088
2003/05/28,1122,1122,1122,1122
2003/05/29,1139,1139,1108,1108
2003/05/30,1109,1128,1109,1128
2003/06/02,1135,1135,1126,1135
2003/06/03,1150,1170,1150,1170
2003/06/04,1170,1175,1170,1175
2003/06/05,1175,1180,1175,1180
2003/06/06,1180,1189,1180,1189
2003/06/09,1188,1188,1188,1188
2003/06/10,1188,1188,1174,1174
2003/06/11,1174,1175,1174,1175
2003/06/12,1173,1173,1172,1173
2003/06/13,1173,1173,1153,1153
2003/06/16,1135,1135,1135,1135
2003/06/17,1135,1135,1117,1117
2003/06/18,1117,1117,1083,1101
2003/06/19,1103,1113,1103,1113
2003/06/20,1115,1119,1115,1119
2003/06/23,1110,1110,1084,1088
2003/06/24,1088,1088,1053,1064
2003/06/25,1064,1064,1046,1046
2003/06/26,1057,1070,1057,1070
2003/06/27,1070,1082,1065,1082
2003/06/30,1082,1099,1082,1099
2003/07/01,1089,1089,1088,1088
2003/07/02,1089,1089,1065,1075
2003/07/03,1089,1089,1089,1089
2003/07/04,1075,1079,1075,1079
2003/07/07,1079,1079,1079,1079
2003/07/08,1081,1095,1081,1095
2003/07/09,1095,1095,1089,1089
2003/07/10,1089,1096,1089,1096
2003/07/11,1099,1126,1069,1100
2003/07/14,1100,1114,1100,1114
2003/07/15,1120,1129,1111,1120
2003/07/16,1120,1125,1105,1113
2003/07/17,1113,1113,1098,1105
2003/07/18,1105,1113,1105,1113
2003/07/22,1113,1120,1113,1120
2003/07/23,1120,1125,1120,1125
2003/07/24,1126,1138,1126,1138
