2002/04/16,14560,14560,14470,14490
2002/04/17,14560,14590,14540,14580
2002/04/18,14680,14770,14680,14770
2002/04/19,14670,14670,14610,14610
2002/04/22,14600,14650,14600,14640
2002/04/23,14650,14650,14540,14540
2002/04/24,14600,14670,14600,14650
2002/04/25,14560,14590,14540,14570
2002/04/26,14480,14510,14480,14510
2002/04/30,14370,14430,14370,14430
2002/05/01,14470,14470,14400,14400
2002/05/02,14350,14350,14120,14140
2002/05/07,14100,14150,14100,14150
2002/05/08,14480,14490,14390,14390
2002/05/09,14470,14470,14340,14340
2002/05/10,14390,14430,14370,14430
2002/05/13,14490,14770,14460,14770
2002/05/14,14950,14950,14800,14800
2002/05/15,14910,14910,14830,14900
2002/05/16,14850,14880,14660,14660
2002/05/17,14650,14700,14650,14700
2002/05/20,14420,14480,14420,14480
2002/05/21,14580,14640,14580,14610
2002/05/22,14400,14520,14400,14520
2002/05/23,14400,14400,14320,14350
2002/05/24,14350,14350,14330,14340
2002/05/27,14270,14270,14210,14260
2002/05/28,14300,14310,14150,14150
2002/05/29,14300,14420,14300,14410
2002/05/30,14470,14470,14370,14370
2002/05/31,14400,14440,14340,14440
2002/06/03,14520,14520,14360,14370
2002/06/04,14280,14300,14270,14300
2002/06/05,14350,14350,14290,14290
2002/06/06,14290,14430,14290,14430
2002/06/07,14300,14340,14290,14290
2002/06/10,14170,14170,14060,14100
2002/06/11,14080,14140,14010,14010
2002/06/12,14040,14120,14040,14090
2002/06/13,14230,14230,14190,14210
2002/06/14,14370,14390,14350,14390
2002/06/17,14290,14290,14220,14240
2002/06/18,14240,14310,14240,14280
2002/06/19,14150,14200,14150,14180
2002/06/20,14220,14240,14210,14240
2002/06/21,14290,14300,14280,14300
2002/06/24,14160,14310,14160,14310
2002/06/25,14510,14560,14510,14520
2002/06/26,14680,14680,14480,14480
2002/06/27,14630,14630,14580,14630
2002/06/28,14880,15030,14870,15030
2002/07/01,14950,15330,14950,15330
2002/07/02,15520,15590,15390,15390
2002/07/03,15040,15040,14990,14990
2002/07/04,14820,14940,14820,14940
2002/07/05,14830,14880,14650,14650
2002/07/08,14990,14990,14570,14620
2002/07/09,14750,14900,14750,14900
2002/07/10,14770,14780,14700,14720
2002/07/11,14670,14800,14670,14800
2002/07/12,14500,14500,14430,14450
2002/07/15,14450,14450,14320,14410
2002/07/16,14680,14810,14680,14720
2002/07/17,14720,14740,14590,14590
2002/07/18,14480,14490,14350,14460
2002/07/19,14480,14480,14330,14330
2002/07/22,14670,14730,14670,14730
2002/07/23,15060,15110,14840,14840
2002/07/24,14750,14840,14750,14830
2002/07/25,15030,15030,14850,14850
2002/07/26,14750,14850,14730,14820
2002/07/29,14730,14730,14510,14560
2002/07/30,14560,14610,14540,14540
2002/07/31,14700,14700,14590,14590
2002/08/01,14950,14990,14950,14990
2002/08/02,14920,15010,14910,14930
2002/08/05,14930,14930,14710,14800
2002/08/06,15080,15080,14950,14950
2002/08/07,14980,14980,14910,14970
2002/08/08,14890,15030,14890,15030
2002/08/09,14960,15010,14950,14980
2002/08/12,15010,15110,14990,15110
2002/08/13,15510,15510,15380,15430
2002/08/14,15680,15680,15530,15530
2002/08/15,15800,15930,15800,15930
2002/08/16,15900,16050,15860,16050
2002/08/19,15960,16060,15940,16010
2002/08/20,15710,15710,15610,15610
2002/08/21,15430,15530,15420,15480
2002/08/22,15600,15680,15600,15630
2002/08/23,15640,15720,15600,15600
2002/08/26,15700,15960,15700,15960
2002/08/27,15800,15800,15740,15760
2002/08/28,15700,16000,15700,16000
2002/08/29,15880,15920,15640,15650
2002/08/30,15560,15600,15560,15600
2002/09/02,15680,15700,15680,15690
2002/09/03,15600,15850,15590,15800
2002/09/04,15890,15890,15790,15790
2002/09/05,15970,15970,15880,15880
2002/09/06,16060,16180,16030,16180
2002/09/09,16320,16680,16320,16680
2002/09/10,16730,16790,16540,16790
2002/09/11,16780,16930,16770,16870
2002/09/12,17240,17240,17130,17200
2002/09/13,16700,16700,16700,16700
2002/09/17,16610,16740,16610,16610
2002/09/18,16540,16590,16480,16590
2002/09/19,16370,16400,16330,16400
2002/09/20,16170,16370,16150,16370
2002/09/24,15980,16100,15980,16100
2002/09/25,16240,16260,16170,16260
2002/09/26,16200,16290,16200,16290
2002/09/27,16300,16390,16300,16320
2002/09/30,16220,16240,16170,16200
2002/10/01,15930,15970,15930,15970
2002/10/02,16090,16160,16090,16100
2002/10/03,16070,16070,15900,15900
2002/10/04,15840,15930,15840,15920
2002/10/07,16070,16120,16060,16120
2002/10/08,16250,16250,16190,16190
2002/10/09,16150,16290,16150,16290
2002/10/10,16240,16330,16240,16260
2002/10/11,16130,16280,16100,16280
2002/10/15,16080,16160,16000,16000
2002/10/16,16350,16360,16230,16260
2002/10/17,16190,16250,16100,16100
2002/10/18,16200,16240,16190,16210
2002/10/21,16140,16140,16070,16080
2002/10/22,16060,16150,15990,15990
2002/10/23,15910,16100,15910,16040
2002/10/24,16070,16130,16050,16080
2002/10/25,16170,16170,16110,16110
2002/10/28,16160,16190,16160,16190
2002/10/29,16040,16040,15980,16030
2002/10/30,16020,16050,16020,16020
2002/10/31,15870,15870,15720,15730
2002/11/01,15810,15810,15670,15670
2002/11/05,15490,15570,15480,15570
2002/11/06,15580,15640,15570,15640
2002/11/07,15610,15630,15540,15540
2002/11/08,15370,15380,15290,15290
2002/11/11,14970,14980,14900,14900
2002/11/12,14950,15050,14950,15050
2002/11/13,15120,15120,14980,14980
2002/11/14,15160,15190,15160,15190
2002/11/15,15260,15300,15250,15300
2002/11/18,15220,15330,15220,15330
2002/11/19,15350,15380,15350,15380
2002/11/20,15670,15700,15660,15660
2002/11/21,15810,15810,15680,15680
2002/11/22,15660,15810,15660,15800
2002/11/25,15900,15900,15830,15840
2002/11/26,15680,15740,15680,15700
2002/11/27,15650,15690,15640,15670
2002/11/28,15690,15700,15630,15700
2002/11/29,15690,15850,15690,15820
2002/12/02,15840,16010,15820,16010
2002/12/03,16020,16040,16000,16040
2002/12/04,15860,15930,15830,15860
2002/12/05,15880,15960,15880,15940
2002/12/06,15720,15760,15660,15660
2002/12/09,15500,15540,15480,15480
2002/12/10,15530,15530,15480,15500
2002/12/11,15620,15640,15570,15620
2002/12/12,15840,15850,15790,15840
2002/12/13,15720,15830,15720,15730
2002/12/16,15600,15690,15600,15690
2002/12/17,15690,15740,15640,15640
2002/12/18,15700,15720,15640,15710
2002/12/19,15700,15790,15700,15780
2002/12/20,15740,15770,15690,15690
2002/12/24,15800,15830,15800,15820
2002/12/25,15800,15810,15770,15770
2002/12/26,15790,15790,15740,15760
2002/12/27,15770,15790,15770,15790
2003/01/06,15640,15680,15600,15600
2003/01/07,15620,15630,15600,15600
2003/01/08,15780,15800,15750,15790
2003/01/09,15850,15850,15770,15790
2003/01/10,15770,15860,15770,15860
2003/01/14,15360,15390,15360,15360
2003/01/15,15190,15190,15060,15060
2003/01/16,15030,15030,14960,14960
2003/01/17,14860,14870,14760,14760
2003/01/20,14790,14900,14790,14900
2003/01/21,14900,14960,14900,14940
2003/01/22,14950,15020,14950,15020
2003/01/23,15130,15200,15080,15080
2003/01/24,15050,15050,14960,14960
2003/01/27,14970,15020,14910,15020
2003/01/28,15010,15010,14970,14990
2003/01/29,15110,15130,15100,15100
2003/01/30,14990,15070,14990,15070
2003/01/31,15150,15160,15140,15160
2003/02/03,15270,15300,15210,15240
2003/02/04,15250,15250,15240,15240
2003/02/05,15230,15230,15160,15160
2003/02/06,15180,15180,15130,15180
2003/02/07,15290,15290,15210,15210
2003/02/10,15290,15380,15260,15370
2003/02/12,15500,15520,15490,15520
2003/02/13,15430,15480,15380,15380
2003/02/14,15510,15510,15350,15450
2003/02/17,15460,15560,15460,15520
2003/02/18,15450,15450,15310,15340
2003/02/19,15250,15250,15120,15150
2003/02/20,15060,15060,15020,15040
2003/02/21,15020,15240,15020,15240
2003/02/24,15000,15110,15000,15000
2003/02/25,14900,14950,14900,14910
2003/02/26,14970,14980,14950,14980
2003/02/27,14930,14930,14890,14910
2003/02/28,14910,14910,14830,14830
2003/03/03,14930,14980,14920,14980
2003/03/04,14940,14950,14860,14950
2003/03/05,14970,15000,14940,14960
2003/03/06,14970,14970,14800,14800
2003/03/07,14880,14890,14850,14890
2003/03/10,14850,14870,14810,14870
2003/03/11,14810,14850,14810,14830
2003/03/12,14810,14890,14810,14890
2003/03/13,14950,15000,14950,14980
2003/03/14,14980,14990,14950,14970
2003/03/17,14800,14800,14790,14800
2003/03/18,14750,14790,14700,14700
2003/03/19,14660,14800,14660,14800
2003/03/20,14990,14990,14890,14900
2003/03/24,14980,15010,14860,14860
2003/03/25,14790,14840,14780,14800
2003/03/26,14810,14870,14810,14870
2003/03/27,14790,14850,14720,14720
2003/03/28,14800,14820,14750,14760
2003/03/31,14730,14740,14650,14690
2003/04/01,14900,15000,14900,14990
2003/04/02,15100,15100,14870,14930
2003/04/03,14990,15000,14930,14980
2003/04/04,15010,15170,15010,15170
2003/04/07,15170,15320,15170,15310
2003/04/08,15370,15370,15260,15260
2003/04/09,15320,15350,15270,15350
2003/04/10,15350,15410,15350,15410
2003/04/11,15300,15410,15300,15370
2003/04/14,15520,15720,15520,15680
2003/04/15,15780,15990,15780,15990
