2002/08/12,2724,2740,2724,2740
2002/08/13,2737,2739,2723,2739
2002/08/14,2729,2729,2722,2727
2002/08/15,2726,2730,2714,2729
2002/08/16,2730,2740,2697,2697
2002/08/19,2689,2717,2689,2704
2002/08/20,2728,2761,2727,2755
2002/08/21,2750,2752,2747,2748
2002/08/22,2742,2769,2738,2769
2002/08/23,2770,2802,2769,2802
2002/08/26,2826,2902,2775,2775
2002/08/27,2821,2866,2821,2866
2002/08/28,2869,2869,2844,2849
2002/08/29,2830,2839,2830,2836
2002/08/30,2830,2830,2800,2815
2002/09/02,2833,2833,2803,2803
2002/09/03,2811,2828,2811,2811
2002/09/04,2811,2816,2801,2816
2002/09/05,2817,2829,2813,2825
2002/09/06,2821,2821,2782,2782
2002/09/09,2801,2802,2772,2772
2002/09/10,2791,2803,2787,2787
2002/09/11,2791,2808,2781,2781
2002/09/12,2794,2794,2766,2768
2002/09/13,2771,2789,2758,2758
2002/09/17,2778,2788,2767,2786
2002/09/18,2792,2794,2783,2794
2002/09/19,2798,2798,2780,2780
2002/09/20,2780,2792,2776,2779
2002/09/24,2815,2845,2800,2845
2002/09/25,2836,2836,2804,2804
2002/09/26,2811,2824,2756,2760
2002/09/27,2767,2790,2761,2790
2002/09/30,2791,2800,2774,2779
2002/10/01,2783,2788,2771,2788
2002/10/02,2794,2800,2770,2770
2002/10/03,2775,2790,2775,2790
2002/10/04,2805,2805,2795,2800
2002/10/07,2805,2805,2785,2803
2002/10/08,2806,2807,2795,2807
2002/10/09,2799,2799,2786,2798
2002/10/10,2803,2806,2794,2794
2002/10/11,2760,2799,2760,2793
2002/10/15,2799,2882,2799,2882
2002/10/16,2868,2868,2849,2863
2002/10/17,2851,2852,2842,2852
2002/10/18,2856,2863,2853,2863
2002/10/21,2866,2870,2859,2869
2002/10/22,2875,2900,2875,2900
2002/10/23,2903,2935,2903,2935
2002/10/24,2925,2936,2924,2931
2002/10/25,2921,2932,2913,2913
2002/10/28,2952,2977,2952,2968
2002/10/29,2979,2979,2940,2940
2002/10/30,2940,2970,2940,2960
2002/10/31,2980,2980,2965,2965
2002/11/01,2967,2968,2962,2962
2002/11/05,2951,2954,2945,2945
2002/11/06,2944,2944,2920,2930
2002/11/07,2917,2925,2916,2920
2002/11/08,2946,2946,2885,2899
2002/11/11,2860,2860,2799,2799
2002/11/12,2800,2821,2800,2808
2002/11/13,2825,2827,2821,2827
2002/11/14,2855,2855,2800,2850
2002/11/15,2832,2860,2824,2828
2002/11/18,2838,2873,2833,2839
2002/11/19,2815,2815,2769,2769
2002/11/20,2762,2803,2762,2776
2002/11/21,2803,2803,2761,2761
2002/11/22,2804,2804,2754,2754
2002/11/25,2794,2794,2776,2776
2002/11/26,2764,2798,2764,2798
2002/11/27,2789,2791,2733,2733
2002/11/28,2751,2783,2751,2783
2002/11/29,2789,2819,2789,2819
2002/12/02,2762,2828,2762,2807
2002/12/03,2835,2835,2826,2827
2002/12/04,2836,2836,2799,2800
2002/12/05,2807,2823,2807,2823
2002/12/06,2805,2837,2805,2808
2002/12/09,2829,2829,2798,2798
2002/12/10,2802,2802,2751,2761
2002/12/11,2751,2788,2751,2769
2002/12/12,2774,2774,2768,2774
2002/12/13,2774,2774,2772,2774
2002/12/16,2790,2790,2751,2751
2002/12/17,2751,2800,2751,2751
2002/12/18,2752,2784,2751,2751
2002/12/19,2786,2786,2730,2730
2002/12/20,2700,2702,2659,2659
2002/12/24,2659,2743,2645,2743
2002/12/25,2743,2743,2734,2734
2002/12/26,2730,2731,2729,2729
2002/12/27,2761,2761,2729,2729
2003/01/06,2709,2718,2709,2718
2003/01/07,2709,2709,2687,2692
2003/01/08,2659,2659,2630,2630
2003/01/09,2585,2585,2535,2536
2003/01/10,2480,2527,2480,2527
2003/01/14,2498,2537,2498,2537
2003/01/15,2555,2555,2526,2526
2003/01/16,2584,2584,2535,2535
2003/01/17,2536,2570,2536,2570
2003/01/20,2570,2570,2570,2570
2003/01/21,2548,2578,2530,2553
2003/01/22,2541,2541,2478,2478
2003/01/23,2476,2491,2476,2491
2003/01/24,2493,2494,2483,2483
2003/01/27,2483,2483,2483,2483
2003/01/28,2434,2434,2383,2383
2003/01/29,2351,2371,2351,2371
2003/01/30,2382,2440,2382,2440
2003/01/31,2440,2454,2440,2454
2003/02/03,2462,2689,2462,2689
2003/02/04,2652,2682,2574,2574
2003/02/05,2574,2574,2566,2566
2003/02/06,2559,2562,2558,2562
2003/02/07,2558,2558,2523,2523
2003/02/10,2496,2496,2496,2496
