2002/03/15,11890,12000,11880,12000
2002/03/18,11870,11990,11870,11950
2002/03/19,11660,11660,11630,11630
2002/03/20,11830,11900,11830,11890
2002/03/22,11880,12140,11860,12140
2002/03/25,12160,12180,12110,12110
2002/03/26,12230,12240,12200,12200
2002/03/27,12280,12580,12280,12580
2002/03/28,12740,12830,12740,12800
2002/03/29,13120,13120,12980,12980
2002/04/01,13080,13300,13080,13300
2002/04/02,13500,13900,13500,13900
2002/04/03,13800,13800,13360,13400
2002/04/04,13480,13480,12890,12890
2002/04/05,12510,12800,12510,12720
2002/04/08,12390,12390,12290,12290
2002/04/09,12250,12500,12250,12500
2002/04/10,12700,12790,12670,12750
2002/04/11,12850,12960,12850,12920
2002/04/12,12560,12670,12560,12610
2002/04/15,12390,12560,12390,12560
2002/04/16,12590,12590,12480,12580
2002/04/17,12590,12590,12550,12580
2002/04/18,12800,12940,12800,12940
2002/04/19,13190,13200,13130,13190
2002/04/22,12810,12820,12760,12820
2002/04/23,12950,12950,12670,12670
2002/04/24,12790,12860,12790,12850
2002/04/25,12630,12720,12630,12690
2002/04/26,12300,12470,12300,12440
2002/04/30,12340,12520,12340,12520
2002/05/01,12620,12620,12510,12510
2002/05/02,12200,12200,11910,11920
2002/05/07,11880,12000,11880,12000
2002/05/08,12190,12190,11880,11880
2002/05/09,11870,11930,11870,11930
2002/05/10,11780,11800,11750,11790
2002/05/13,11800,11970,11800,11970
2002/05/14,11940,11940,11840,11840
2002/05/15,11960,11960,11860,11960
2002/05/16,11930,11930,11780,11780
2002/05/17,12000,12010,11910,12010
2002/05/20,11910,12010,11910,12010
2002/05/21,12180,12350,12180,12350
2002/05/22,12410,12410,12190,12190
2002/05/23,12000,12000,11910,11910
2002/05/24,11940,11940,11910,11930
2002/05/27,12010,12010,11910,11950
2002/05/28,11950,11960,11910,11910
2002/05/29,11870,11990,11870,11950
2002/05/30,12040,12090,12020,12060
2002/05/31,12050,12070,12000,12070
2002/06/03,12070,12070,11850,11860
2002/06/04,11800,11800,11520,11520
2002/06/05,11530,11530,11240,11290
2002/06/06,11330,11510,11320,11510
2002/06/07,11430,11430,11360,11390
2002/06/10,11150,11150,10970,11000
2002/06/11,11160,11170,11070,11070
2002/06/12,11060,11110,10970,10970
2002/06/13,10810,10810,10620,10670
2002/06/14,10400,10760,10400,10760
2002/06/17,10500,10560,10410,10560
2002/06/18,10690,10690,10600,10600
2002/06/19,10420,10460,10390,10460
2002/06/20,10430,10540,10430,10450
2002/06/21,10620,10620,10420,10450
2002/06/24,10240,10330,10230,10330
2002/06/25,10500,10590,10500,10510
2002/06/26,10410,10410,10240,10330
2002/06/27,10230,10230,10100,10140
2002/06/28,10040,10160,10040,10050
2002/07/01,10000,10000,9910,9970
2002/07/02,10180,10230,10140,10180
2002/07/03,10490,10490,10430,10450
2002/07/04,10270,10270,10130,10130
2002/07/05,10150,10150,10010,10100
2002/07/08,10020,10020,9780,9800
2002/07/09,9840,10000,9840,9940
2002/07/10,9970,10100,9970,10100
2002/07/11,10160,10160,10090,10090
2002/07/12,10290,10480,10290,10360
2002/07/15,10100,10100,9950,9980
2002/07/16,9850,10030,9800,10030
2002/07/17,10030,10100,10020,10020
2002/07/18,10030,10050,10020,10040
2002/07/19,9760,9760,9710,9710
2002/07/22,9720,9850,9690,9850
2002/07/23,9810,9900,9810,9870
2002/07/24,9890,9890,9780,9830
2002/07/25,9640,9740,9640,9710
2002/07/26,9780,9930,9780,9810
2002/07/29,9850,9850,9660,9660
2002/07/30,9610,9730,9610,9650
2002/07/31,9610,9670,9610,9660
2002/08/01,9620,9620,9450,9480
2002/08/02,9400,9570,9400,9500
2002/08/05,9610,9690,9610,9690
2002/08/06,9550,9680,9530,9530
2002/08/07,9640,9680,9580,9580
2002/08/08,9590,9810,9550,9810
2002/08/09,9870,9870,9650,9660
2002/08/12,9550,9620,9550,9610
2002/08/13,9660,9660,9600,9600
2002/08/14,9540,9540,9270,9270
2002/08/15,9300,9390,9270,9270
2002/08/16,9000,9000,8840,8920
2002/08/19,8920,8920,8440,8440
2002/08/20,8510,8630,8500,8500
2002/08/21,8620,8690,8470,8520
2002/08/22,8490,8490,8160,8180
2002/08/23,8340,8350,8170,8290
2002/08/26,8400,8500,8400,8500
2002/08/27,8320,8320,8120,8120
2002/08/28,8120,8120,7990,8020
2002/08/29,8260,8270,8200,8270
2002/08/30,8320,8360,8290,8360
2002/09/02,8510,8510,8390,8500
2002/09/03,8440,8560,8440,8560
2002/09/04,8780,8840,8730,8760
2002/09/05,8980,9140,8980,9140
2002/09/06,9070,9330,9070,9330
2002/09/09,9400,9740,9400,9740
2002/09/10,10340,10340,10160,10160
2002/09/11,9850,9850,9680,9680
2002/09/12,9510,9770,9480,9770
2002/09/13,9920,9920,9460,9460
2002/09/17,9860,9860,9830,9830
2002/09/18,9580,9580,9420,9550
2002/09/19,9200,9250,8950,8950
2002/09/20,8700,8900,8700,8820
2002/09/24,8300,8340,8270,8340
2002/09/25,8430,8430,8360,8400
2002/09/26,8480,8610,8470,8610
2002/09/27,8460,8470,8380,8390
2002/09/30,8480,8510,8460,8490
2002/10/01,8360,8360,8260,8260
2002/10/02,8610,8660,8590,8590
2002/10/03,8670,8670,8490,8500
2002/10/04,8440,8600,8440,8530
2002/10/07,8460,8740,8460,8740
2002/10/08,8990,9160,8990,9130
2002/10/09,9210,9230,9180,9200
2002/10/10,9190,9420,9190,9420
2002/10/11,9150,9150,9130,9130
2002/10/15,9730,9730,9730,9730
2002/10/16,10630,10630,10630,10630
2002/10/17,10290,10430,10160,10320
2002/10/18,10180,10180,10030,10050
2002/10/21,9530,9550,9480,9550
2002/10/22,9820,9830,9730,9740
2002/10/23,9620,9660,9460,9460
2002/10/24,9410,9410,9400,9410
2002/10/25,9880,9880,9670,9670
2002/10/28,9700,9700,9430,9430
2002/10/29,9030,9070,8840,8840
2002/10/30,8820,8820,8620,8640
2002/10/31,8680,8680,8450,8450
2002/11/01,8620,8680,8620,8640
2002/11/05,8740,8740,8490,8540
2002/11/06,8620,8620,8440,8510
2002/11/07,8400,8490,8400,8400
2002/11/08,8380,8430,8350,8400
2002/11/11,8490,8610,8490,8610
2002/11/12,8360,8390,8210,8210
2002/11/13,7850,7990,7840,7970
2002/11/14,8110,8110,7760,7760
2002/11/15,7890,7900,7890,7890
2002/11/18,8180,8490,8180,8490
2002/11/19,8260,8340,8250,8280
2002/11/20,8580,8700,8580,8700
2002/11/21,9030,9030,8640,8660
2002/11/22,8640,8830,8640,8830
2002/11/25,8830,8940,8770,8940
2002/11/26,8660,8660,8530,8560
2002/11/27,8650,8760,8630,8760
2002/11/28,8850,8970,8830,8970
2002/11/29,8980,8980,8760,8910
2002/12/02,8900,9000,8900,8970
2002/12/03,9200,9330,9200,9300
2002/12/04,9200,9200,9090,9190
2002/12/05,9140,9190,9140,9190
2002/12/06,9260,9300,9160,9300
2002/12/09,8700,8700,8700,8700
2002/12/10,8770,8900,8770,8890
2002/12/11,8970,9000,8700,8700
2002/12/12,8380,8400,8300,8400
2002/12/13,8210,8380,8210,8380
2002/12/16,8150,8150,8090,8090
2002/12/17,8350,8350,8030,8030
2002/12/18,8050,8130,8030,8130
2002/12/19,8140,8230,8110,8110
2002/12/20,8010,8080,8000,8030
2002/12/24,7960,7970,7900,7900
2002/12/25,7970,7970,7890,7950
2002/12/26,7890,7890,7790,7790
2002/12/27,7700,7700,7590,7590
2003/01/06,7770,7770,7680,7680
2003/01/07,7900,8010,7900,8010
2003/01/08,8200,8200,8100,8120
2003/01/09,7970,8010,7970,8010
2003/01/10,8040,8160,8040,8160
2003/01/14,8290,8290,7990,7990
2003/01/15,7840,7980,7760,7980
2003/01/16,7990,7990,7550,7550
2003/01/17,7530,7530,7250,7250
2003/01/20,7240,7300,7240,7250
2003/01/21,7060,7170,7050,7170
2003/01/22,7090,7090,7050,7080
2003/01/23,7190,7190,7090,7090
2003/01/24,7040,7050,7000,7000
2003/01/27,7010,7030,7010,7030
2003/01/28,6990,6990,6830,6830
2003/01/29,6810,6840,6700,6700
2003/01/30,6640,6640,6360,6360
2003/01/31,6370,6490,6350,6490
2003/02/03,6790,6790,6300,6300
2003/02/04,6300,6320,6290,6300
2003/02/05,6210,6220,6200,6220
2003/02/06,6220,6330,6220,6330
2003/02/07,6470,6510,6400,6400
2003/02/10,6490,6490,6390,6480
2003/02/12,6480,6490,6460,6460
2003/02/13,6410,6410,6360,6360
2003/02/14,6100,6150,6100,6150
2003/02/17,6250,6310,6160,6310
2003/02/18,6450,6500,6440,6500
2003/02/19,6490,6490,6460,6480
2003/02/20,6450,6650,6450,6650
2003/02/21,6630,6650,6620,6620
2003/02/24,6520,6520,6470,6500
2003/02/25,6330,6330,6210,6290
2003/02/26,6230,6260,6230,6260
2003/02/27,6240,6460,6240,6460
2003/02/28,6490,6490,6350,6350
2003/03/03,6330,6430,6330,6390
2003/03/04,6380,6400,6340,6340
2003/03/05,6340,6340,6330,6330
2003/03/06,6310,6310,6300,6300
2003/03/07,6330,6500,6330,6500
2003/03/10,6550,6550,6530,6530
2003/03/11,6420,6590,6420,6550
2003/03/12,6500,6550,6460,6550
2003/03/13,6500,6500,6410,6450
2003/03/14,6460,6460,6100,6100
