2002/10/28,2265,2271,2251,2259
2002/10/29,2260,2279,2250,2279
2002/10/30,2274,2274,2210,2210
2002/10/31,2184,2184,2145,2153
2002/11/01,2154,2195,2154,2176
2002/11/05,2226,2239,2210,2210
2002/11/06,2247,2350,2247,2350
2002/11/07,2355,2405,2355,2405
2002/11/08,2450,2545,2450,2545
2002/11/11,2560,2572,2500,2500
2002/11/12,2519,2519,2420,2420
2002/11/13,2458,2528,2458,2528
2002/11/14,2481,2481,2420,2420
2002/11/15,2430,2458,2427,2427
2002/11/18,2490,2499,2460,2460
2002/11/19,2356,2356,2320,2320
2002/11/20,2350,2350,2282,2282
2002/11/21,2242,2242,2178,2178
2002/11/22,2150,2184,2150,2184
2002/11/25,2319,2319,2204,2214
2002/11/26,2194,2223,2194,2223
2002/11/27,2249,2251,2198,2198
2002/11/28,2201,2211,2201,2211
2002/11/29,2210,2210,2139,2139
2002/12/02,2104,2104,2066,2066
2002/12/03,2119,2184,2119,2150
2002/12/04,2150,2150,2135,2135
2002/12/05,2150,2150,2062,2062
2002/12/06,2050,2085,2050,2085
2002/12/09,2086,2093,2061,2093
2002/12/10,2093,2144,2093,2144
2002/12/11,2138,2147,2138,2138
2002/12/12,2131,2137,2114,2114
2002/12/13,2086,2126,2080,2126
2002/12/16,2090,2095,2083,2095
2002/12/17,2118,2118,2100,2115
2002/12/18,2229,2229,2162,2162
2002/12/19,2180,2277,2180,2277
2002/12/20,2337,2401,2337,2372
2002/12/24,2376,2376,2299,2299
2002/12/25,2242,2248,2214,2214
2002/12/26,2194,2244,2194,2244
2002/12/27,2206,2224,2206,2224
2003/01/06,2283,2283,2282,2282
2003/01/07,2279,2284,2245,2272
2003/01/08,2272,2272,2178,2178
2003/01/09,2163,2224,2163,2221
2003/01/10,2190,2220,2190,2191
2003/01/14,2191,2200,2178,2200
2003/01/15,2199,2199,2176,2176
2003/01/16,2230,2230,2202,2202
2003/01/17,2189,2191,2185,2185
2003/01/20,2172,2210,2171,2210
2003/01/21,2200,2215,2192,2192
2003/01/22,2203,2204,2189,2204
2003/01/23,2208,2235,2201,2201
2003/01/24,2202,2220,2202,2220
2003/01/27,2214,2214,2172,2172
2003/01/28,2146,2156,2146,2153
2003/01/29,2150,2153,2150,2153
2003/01/30,2147,2148,2145,2145
2003/01/31,2133,2134,2130,2130
2003/02/03,2107,2120,2107,2112
2003/02/04,2100,2100,2011,2011
2003/02/05,2006,2050,2005,2050
2003/02/06,2059,2111,2059,2111
2003/02/07,2111,2125,2111,2125
2003/02/10,2110,2112,2110,2112
2003/02/12,2110,2110,2060,2060
2003/02/13,2051,2060,2051,2059
2003/02/14,2059,2059,2041,2041
2003/02/17,2041,2043,2039,2043
2003/02/18,2051,2066,2051,2066
2003/02/19,2127,2141,2097,2097
2003/02/20,2097,2097,2080,2080
2003/02/21,2071,2071,2033,2033
2003/02/24,2027,2054,2027,2034
2003/02/25,2050,2067,2049,2049
2003/02/26,2038,2038,2022,2022
2003/02/27,2030,2030,2002,2002
2003/02/28,2001,2018,2000,2007
2003/03/03,2027,2039,2019,2039
2003/03/04,2010,2024,2010,2023
2003/03/05,2023,2030,2023,2030
2003/03/06,2027,2027,2025,2025
2003/03/07,2014,2014,2010,2011
2003/03/10,2011,2011,1990,1990
2003/03/11,1974,1974,1962,1962
2003/03/12,1958,1980,1958,1980
2003/03/13,1982,1988,1978,1988
2003/03/14,1988,1988,1981,1981
2003/03/17,1980,2051,1980,2051
2003/03/18,2020,2020,2016,2016
2003/03/19,2009,2010,2009,2010
2003/03/20,2011,2014,2011,2014
2003/03/24,2014,2014,1998,1998
2003/03/25,2020,2020,1994,1994
2003/03/26,1989,1989,1976,1976
2003/03/27,1999,1999,1990,1990
2003/03/28,1990,1990,1990,1990
2003/03/31,1990,1990,1990,1990
2003/04/01,1980,1980,1968,1968
2003/04/02,1963,1963,1959,1959
2003/04/03,1963,1963,1960,1960
2003/04/04,1960,1960,1960,1960
2003/04/07,1967,1980,1967,1980
2003/04/08,1975,1978,1975,1978
2003/04/09,1978,1978,1978,1978
2003/04/10,1978,1996,1978,1996
2003/04/11,1996,2020,1981,1981
2003/04/14,1979,1979,1960,1960
2003/04/15,1961,1961,1951,1951
2003/04/16,1950,1950,1935,1935
2003/04/17,1934,1934,1911,1911
2003/04/18,1910,1910,1906,1906
2003/04/21,1902,1902,1902,1902
2003/04/22,1901,1901,1894,1894
2003/04/23,1893,1893,1892,1892
