2002/09/26,11250,11250,10950,10950
2002/09/27,11150,11150,10850,10850
2002/09/30,10850,10850,10850,10850
2002/10/01,10670,10670,10550,10550
2002/10/02,10580,10580,10230,10230
2002/10/03,10350,10350,10350,10350
2002/10/04,10370,10400,10370,10400
2002/10/07,10540,10600,10540,10600
2002/10/08,10500,10500,10420,10420
2002/10/09,10440,10450,10440,10450
2002/10/10,10480,10550,10480,10550
2002/10/11,10540,10550,10540,10550
2002/10/15,10570,10570,10570,10570
2002/10/16,10590,10590,10590,10590
2002/10/17,10490,10490,10240,10240
2002/10/18,10200,10200,10200,10200
2002/10/21,10440,10440,10200,10200
2002/10/22,10200,10280,10200,10280
2002/10/23,10280,10280,10280,10280
2002/10/24,10280,10280,10280,10280
2002/10/25,10280,10280,10280,10280
2002/10/28,10280,10280,10280,10280
2002/10/29,10280,10280,10280,10280
2002/10/30,10280,10280,10280,10280
2002/10/31,10180,10180,10180,10180
2002/11/01,10100,10100,10100,10100
2002/11/05,10100,10100,10100,10100
2002/11/06,10040,10040,9750,9750
2002/11/07,9900,10100,9900,10100
2002/11/08,10100,10100,10000,10000
2002/11/11,10030,10030,10000,10000
2002/11/12,10000,10000,10000,10000
2002/11/13,10000,10000,10000,10000
2002/11/14,9950,9950,9890,9890
2002/11/15,9820,9820,9700,9700
2002/11/18,9700,9700,9700,9700
2002/11/19,9610,9810,9610,9810
2002/11/20,9780,9780,9780,9780
2002/11/21,9780,9780,9750,9750
2002/11/22,9890,9890,9710,9710
2002/11/25,9710,9710,9710,9710
2002/11/26,9710,9710,9710,9710
2002/11/27,9650,9650,9590,9590
2002/11/28,9790,9790,9590,9590
2002/11/29,9610,9610,9610,9610
2002/12/02,9610,9610,9610,9610
2002/12/03,9520,9520,9520,9520
2002/12/04,9520,9520,9520,9520
2002/12/05,9520,9520,9520,9520
2002/12/06,9220,9220,9170,9170
2002/12/09,9170,9170,9170,9170
2002/12/10,9330,9330,9090,9090
2002/12/11,9180,9180,9180,9180
2002/12/12,9210,9210,9210,9210
2002/12/13,9210,9210,9210,9210
2002/12/16,9390,9390,9180,9180
2002/12/17,9180,9470,9180,9470
2002/12/18,9490,9490,9210,9210
2002/12/19,9310,9310,9310,9310
2002/12/20,9360,9360,9360,9360
2002/12/24,9520,9520,9370,9370
2002/12/25,9600,9600,9350,9350
2002/12/26,9350,9350,9300,9300
2002/12/27,9300,9300,9300,9300
2003/01/06,9300,9300,9300,9300
2003/01/07,9300,9300,9300,9300
2003/01/08,9300,9300,9300,9300
2003/01/09,9300,9300,9300,9300
2003/01/10,9300,9300,9300,9300
2003/01/14,9300,9300,9300,9300
2003/01/15,9300,9300,9300,9300
2003/01/16,9350,9350,9350,9350
2003/01/17,9400,9400,9400,9400
2003/01/20,9400,9400,9400,9400
2003/01/21,9580,9580,9580,9580
2003/01/22,9580,9580,9580,9580
2003/01/23,9850,9850,9610,9610
2003/01/24,9610,9850,9610,9850
2003/01/27,9850,9850,9710,9710
2003/01/28,9710,9710,9710,9710
2003/01/29,9760,9760,9760,9760
2003/01/30,9820,9820,9820,9820
2003/01/31,9700,9700,9620,9620
2003/02/03,9620,9620,9620,9620
2003/02/04,9460,9460,9460,9460
2003/02/05,9460,9460,9400,9400
2003/02/06,9400,9400,9400,9400
2003/02/07,9400,9400,9400,9400
2003/02/10,9400,9400,9400,9400
2003/02/12,9400,9400,9400,9400
2003/02/13,9400,9400,9400,9400
2003/02/14,9400,9400,9400,9400
2003/02/17,9400,9400,9400,9400
2003/02/18,9400,9400,9400,9400
2003/02/19,9400,9400,9400,9400
2003/02/20,9400,9400,9400,9400
2003/02/21,9200,9200,9200,9200
2003/02/24,9200,9200,9200,9200
2003/02/25,9200,9200,9200,9200
2003/02/26,9200,9200,9200,9200
2003/02/27,9200,9200,9200,9200
2003/02/28,9200,9200,9200,9200
2003/03/03,9200,9200,9200,9200
2003/03/04,9200,9200,9200,9200
2003/03/05,9200,9200,9200,9200
2003/03/06,9200,9200,9200,9200
2003/03/07,9200,9200,9200,9200
2003/03/10,9200,9200,9200,9200
2003/03/11,9200,9200,9200,9200
2003/03/12,9200,9200,9200,9200
2003/03/13,9200,9200,9200,9200
2003/03/14,9200,9200,9200,9200
2003/03/17,9200,9200,9200,9200
2003/03/18,9200,9200,9200,9200
2003/03/19,9200,9200,9200,9200
2003/03/20,9200,9200,9200,9200
2003/03/24,9200,9200,9200,9200
2003/03/25,9200,9200,9200,9200
2003/03/26,9200,9200,9200,9200
