2002/08/21,27530,27930,27000,27150
2002/08/22,27510,27750,27350,27680
2002/08/23,27600,27900,27420,27620
2002/08/26,27600,28200,27480,28200
2002/08/27,28700,28900,28580,28900
2002/08/28,28750,28800,28320,28570
2002/08/29,28360,28400,27870,27870
2002/08/30,27900,28180,27690,27980
2002/09/02,28220,28390,28120,28340
2002/09/03,28300,28430,28120,28210
2002/09/04,27510,27560,27510,27510
2002/09/05,27910,27950,27720,27790
2002/09/06,28170,28490,28160,28490
2002/09/09,28790,29190,28710,29060
2002/09/10,29010,29180,28840,29140
2002/09/11,29060,29800,29050,29560
2002/09/12,29560,29850,29120,29120
2002/09/13,28610,28720,28420,28530
2002/09/17,28230,28260,27950,28100
2002/09/18,28500,28720,28320,28640
2002/09/19,28800,28890,28110,28250
2002/09/20,28290,28440,28070,28280
2002/09/24,28980,28980,28730,28980
2002/09/25,28820,28900,28510,28730
2002/09/26,28530,28860,28490,28780
2002/09/27,28680,28900,28650,28840
2002/09/30,29320,29520,29170,29390
2002/10/01,29340,29540,29060,29280
2002/10/02,29540,29560,29010,29060
2002/10/03,28960,29130,28800,28890
2002/10/04,28450,28530,28350,28520
2002/10/07,28730,28860,28590,28850
2002/10/08,28740,28820,28670,28760
2002/10/09,28720,28790,28600,28790
2002/10/10,28700,28700,28450,28450
2002/10/11,28160,28540,28050,28530
2002/10/15,28840,28970,28650,28750
2002/10/16,28620,28730,28570,28650
2002/10/17,28480,28490,28300,28350
2002/10/18,28480,28530,28270,28290
2002/10/21,28240,28450,28150,28350
2002/10/22,27660,27950,27650,27680
2002/10/23,27800,27950,27580,27580
2002/10/24,27630,27690,27470,27480
2002/10/25,27380,27560,27300,27440
2002/10/28,26940,27060,26800,26950
2002/10/29,26880,27270,26840,27080
2002/10/30,26960,27290,26890,26930
2002/10/31,27080,27160,26880,26960
2002/11/01,27120,27460,27060,27460
2002/11/05,27470,27470,27270,27300
2002/11/06,26900,26930,26600,26600
2002/11/07,26460,26460,25990,26400
2002/11/08,26070,26230,26010,26160
2002/11/11,26290,26290,25850,25930
2002/11/12,25980,26050,25830,25910
2002/11/13,25980,26230,25950,26120
2002/11/14,25730,25750,25470,25560
2002/11/15,25650,26000,25620,25850
2002/11/18,26060,26490,26060,26370
2002/11/19,26930,27060,26610,26820
2002/11/20,26660,26770,26360,26450
2002/11/21,26790,26880,26460,26480
2002/11/22,26540,26590,26340,26420
2002/11/25,26740,27120,26740,27070
2002/11/26,26820,27230,26650,27090
2002/11/27,27180,27340,26900,26900
2002/11/28,27290,27290,26950,27010
2002/11/29,27000,27150,26840,27150
2002/12/02,27260,27330,27110,27220
2002/12/03,27450,27830,27420,27460
2002/12/04,27300,27520,27220,27440
2002/12/05,27300,27700,27250,27680
2002/12/06,27840,28180,27840,28160
2002/12/09,27920,28390,27850,28320
2002/12/10,28450,28780,27690,27940
2002/12/11,28390,28500,27860,28470
2002/12/12,28480,28700,28330,28590
2002/12/13,28830,28850,28370,28470
2002/12/16,28520,28780,28470,28700
2002/12/17,29330,29400,29140,29300
2002/12/18,29040,29490,29040,29400
2002/12/19,29630,30060,29530,29840
2002/12/20,29350,29690,29140,29140
2002/12/24,29830,29830,29420,29580
2002/12/25,29220,29430,28910,29000
2002/12/26,29100,29220,28460,28790
2002/12/27,29290,29290,29050,29150
2003/01/06,29750,29790,29450,29590
2003/01/07,29300,29720,29230,29530
2003/01/08,29160,29240,28830,28860
2003/01/09,28890,28920,28800,28810
2003/01/10,29210,29310,28650,28780
2003/01/14,28690,28930,28580,28750
2003/01/15,28560,28660,28460,28530
2003/01/16,28550,28640,28230,28250
2003/01/17,28350,28560,28150,28360
2003/01/20,28710,28710,28400,28520
2003/01/21,28470,28810,28410,28750
2003/01/22,28710,28930,28610,28860
2003/01/23,29050,29140,28830,29020
2003/01/24,28700,28990,28600,28610
2003/01/27,28730,28980,28730,28830
2003/01/28,28700,28800,28490,28550
2003/01/29,28430,28520,28120,28380
2003/01/30,28580,28580,28310,28390
2003/01/31,28520,28890,28520,28890
2003/02/03,28900,29200,28860,29120
2003/02/04,29100,29390,28860,29320
2003/02/05,29490,29600,29400,29540
2003/02/06,29550,29550,29240,29410
2003/02/07,29540,29640,29480,29640
2003/02/10,30000,30090,29860,30090
2003/02/12,30100,31050,30100,31050
2003/02/13,31490,31890,31120,31730
2003/02/14,31890,32690,31870,32500
2003/02/17,32460,32480,32150,32240
2003/02/18,32020,32120,31160,31160
2003/02/19,31460,32110,31450,31450
2003/02/20,31700,31700,31700,31700
