2003/06/11,108.3,108.55,107.15,107.15
2003/06/12,107.3,107.6,105.9,105.9
2003/06/13,105.9,105.9,104.25,104.55
2003/06/16,104.05,104.4,103.8,104
2003/06/17,104.3,105.6,104.3,105.6
2003/06/18,106.7,106.7,104.95,104.95
2003/06/19,104.8,104.8,102.8,102.8
2003/06/20,102.8,103.3,102.05,102.05
2003/06/23,102.15,102.9,102.15,102.9
2003/06/24,103.1,103.25,102.7,102.7
2003/06/25,102,103.3,101.4,103.3
2003/06/26,103.1,103.1,101.05,101.05
2003/06/27,100.5,100.7,100,100.55
2003/06/30,101,101,100.25,100.65
2003/07/01,100.6,102.75,100.6,102.75
2003/07/02,102.3,102.7,101.55,102
2003/07/03,101.35,102.3,101.35,102.25
2003/07/04,102.05,102.75,102,102.75
2003/07/07,102.75,103,102.75,102.75
2003/07/08,103.4,103.9,103.35,103.9
2003/07/09,104.85,104.9,104.1,104.1
2003/07/10,104.1,105.05,104.1,104.3
2003/07/11,104.05,104.85,103.95,104.05
2003/07/14,104.65,106.2,104.65,106.2
2003/07/15,106.55,106.55,105.25,105.25
2003/07/16,105.8,105.8,104.95,105.15
2003/07/17,104.8,105,104.35,105
2003/07/18,105.1,105.6,104.8,105.6
2003/07/22,105.85,106.9,105.85,106.9
2003/07/23,108.3,108.3,107.15,107.15
2003/07/24,106.55,107.7,106.5,107.25
2003/07/25,107.5,107.6,107.3,107.6
2003/07/28,107.5,107.7,106.9,107.15
2003/07/29,107.5,108,107,108
2003/07/30,108.55,109.2,108.55,109.2
2003/07/31,108.65,109.1,108.55,109.1
2003/08/01,108.85,109.15,108.85,109.15
2003/08/04,109.1,109.1,108.35,108.65
2003/08/05,108.65,109.4,108.65,109.4
2003/08/06,109.65,111.1,109.65,111
2003/08/07,110.95,111.5,110.4,111.5
2003/08/08,111.3,112.3,111.3,112.2
2003/08/11,112.3,113.6,112.3,112.8
2003/08/12,113.1,113.1,110.9,110.9
2003/08/13,111.25,111.65,110.95,111
2003/08/14,111.9,112.4,111.8,112.4
2003/08/15,113.2,114.9,113.2,114.9
2003/08/18,114.95,116.85,114.95,116.85
2003/08/19,117.2,117.2,115.45,115.45
2003/08/20,115.2,117,115.2,117
2003/08/21,116.9,116.9,114.5,114.5
2003/08/22,114.4,114.4,113.25,114.3
2003/08/25,115.1,115.1,113.65,114.45
2003/08/26,115.1,116.45,114.7,116.45
2003/08/27,116.65,117.85,116.65,117.85
2003/08/28,118.2,118.85,117.95,118.85
2003/08/29,117.4,117.75,117.15,117.15
2003/09/01,117,118.85,117,118.85
2003/09/02,118.8,120.45,118.8,119.15
2003/09/03,118.5,118.5,117.65,117.8
2003/09/04,117.7,117.7,116.65,117
2003/09/05,116.85,116.9,116.25,116.6
2003/09/08,116.9,117.1,116.5,117
2003/09/09,117.75,119,117.75,119
2003/09/10,119.7,120.8,119.7,119.95
2003/09/11,121.25,122.1,121,122.1
2003/09/12,122.1,124,122.1,124
2003/09/16,125.15,125.15,124.5,124.5
2003/09/17,123,123.5,122.45,122.45
2003/09/18,122.85,124.65,122.85,124.65
2003/09/19,125.1,125.25,124.4,124.6
2003/09/22,122.7,123.35,122.7,123.05
2003/09/24,123.6,124.6,123.05,123.45
2003/09/25,123.75,125,123.75,125
2003/09/26,125.75,125.75,124.8,124.8
2003/09/29,124,124,121.8,121.8
2003/09/30,122.3,122.35,121.4,122.35
2003/10/01,122.9,122.9,119.35,119.35
2003/10/02,119.8,120.85,119.75,120.65
2003/10/03,120.65,120.95,120.3,120.4
2003/10/06,121.45,122.6,121,122.6
2003/10/07,124.3,124.7,124.3,124.7
2003/10/08,123.5,124.8,123.35,124.8
2003/10/09,125.3,126.35,125.3,126.35
2003/10/10,126.95,127,126.05,126.15
2003/10/14,128.05,129,128.05,129
2003/10/15,129.8,130.5,129.35,130.5
2003/10/16,131.9,131.9,130.4,130.75
2003/10/17,131.75,133.75,131.75,133.75
2003/10/20,134.1,136.4,133.9,136.4
2003/10/21,136.45,139.4,136.45,138.45
2003/10/22,140.85,140.85,136.5,136.5
2003/10/23,139.5,139.5,139.5,139.5
2003/10/24,142.5,142.5,142.5,142.5
2003/10/27,145.95,145.95,143.5,144.55
2003/10/28,143.55,143.55,140.05,140.05
2003/10/29,139.9,141.3,136.3,136.3
2003/10/30,139.3,140.8,139.3,140.8
2003/10/31,143.05,145.3,142.85,145.3
2003/11/04,149.8,149.8,149.4,149.4
2003/11/05,147.5,147.5,145.95,145.95
2003/11/06,145.15,146.45,141.8,142
2003/11/07,143,143,140.7,140.7
2003/11/10,139.7,139.7,136.2,136.2
2003/11/11,131.7,131.7,131.7,131.7
2003/11/12,129.3,129.45,128.45,128.7
2003/11/13,130.05,133.2,130.05,133.2
2003/11/14,134.6,135.2,132.7,133.35
2003/11/17,131.85,131.85,128.85,128.85
2003/11/18,128,128.35,124.35,124.35
2003/11/19,126.05,126.05,120,123.75
2003/11/20,123.5,124.4,122.85,124.4
2003/11/21,125.2,126,124.55,126
2003/11/25,127.95,127.95,127.1,127.15
2003/11/26,128.05,128.05,126.7,126.85
2003/11/27,125.6,125.6,122.7,122.7
2003/11/28,122.7,123.85,122.7,123.85
2003/12/01,125.15,125.25,124.85,125.25
2003/12/02,124.45,124.45,123.2,123.2
2003/12/03,122.35,122.4,121.55,122.05
2003/12/04,123.8,125.7,123.7,125.7
2003/12/05,125.85,127.35,125.3,127.35
2003/12/08,126.9,127.5,126.9,127.05
2003/12/09,127.05,127.05,126.55,126.8
2003/12/10,126.68,126.68,126.68,126.68
