2002/05/01,83.1,83.1,83.1,83.1
2002/05/02,83.1,83.1,82.6,82.6
2002/05/07,83.2,83.2,82.9,82.9
2002/05/08,82.9,83.5,82.9,83.5
2002/05/09,84,84.8,84,84.5
2002/05/10,84.5,86.1,84.5,86.1
2002/05/13,86.9,86.9,86.3,86.3
2002/05/14,86.3,86.3,86.3,86.3
2002/05/15,87.2,87.2,86.7,86.7
2002/05/16,85.9,85.9,85.6,85.7
2002/05/17,85.7,86.7,85.7,86.7
2002/05/20,86.7,86.7,86.3,86.3
2002/05/21,86.3,87,86.3,87
2002/05/22,87,87.1,87,87.1
2002/05/23,88.3,88.3,88.3,88.3
2002/05/24,88.5,89,88,88
2002/05/27,88,90,88,90
2002/05/28,90,90,89.3,89.4
2002/05/29,89.4,91.3,89.4,91.3
2002/05/30,92.2,93.2,91.4,92.4
2002/05/31,92,93.4,92,92.1
2002/06/03,92.6,92.6,92,92
2002/06/04,91.3,91.3,90.7,90.7
2002/06/05,91.6,93,91.6,92.6
2002/06/06,92.9,94.9,92.9,94.9
2002/06/07,95.9,97.3,95.9,97.3
2002/06/10,98.5,100.2,98.5,100.2
2002/06/11,101.9,102.9,101.9,102
2002/06/12,102.2,103.5,102.2,103.5
2002/06/13,103.4,106,103.4,106
2002/06/14,105.9,105.9,104.7,105
2002/06/17,104.7,108,104.7,108
2002/06/18,107.5,108,106.6,106.8
2002/06/19,107.1,109.8,107.1,109.8
2002/06/20,112.8,112.8,110.3,111.5
2002/06/21,110.9,110.9,108.5,108.5
2002/06/24,106.8,107,105.5,105.5
2002/06/25,106.2,106.7,105.8,106.3
2002/06/26,105.9,105.9,101.9,102
2002/06/27,99.7,101.5,99.7,101.5
2002/06/28,102.7,102.8,101.8,101.8
2002/07/01,101.1,101.2,98.9,98.9
2002/07/02,98.7,98.7,97.1,98.4
2002/07/03,99,99.8,99,99.7
2002/07/04,100.8,102.7,100.7,100.7
2002/07/05,101.3,101.3,99.4,99.4
2002/07/08,99.8,99.8,98.6,98.6
2002/07/09,98.6,98.6,95.6,96
2002/07/10,96.1,96.1,93.5,93.5
2002/07/11,94.2,96.3,94.2,96.3
2002/07/12,95.8,95.8,94.8,95.1
2002/07/15,95.1,95.1,92.1,92.1
2002/07/16,92.1,93.1,92.1,93.1
2002/07/17,93.1,94.9,93.1,94.9
2002/07/18,95.3,95.8,94.9,95.5
2002/07/19,96.1,96.1,95.5,95.5
2002/07/22,96.3,97,96.3,96.7
2002/07/23,96.7,96.9,95.6,95.6
2002/07/24,95,95.2,94.2,94.2
2002/07/25,92.5,93.1,91.2,91.2
2002/07/26,92,92.4,90.8,92
2002/07/29,92.4,92.4,91,92.1
2002/07/30,91.9,91.9,91.9,91.9
2002/07/31,91.7,92.4,91.2,91.2
2002/08/01,91.2,91.4,90.5,90.5
2002/08/02,91.1,93.3,91.1,93.3
2002/08/05,93.3,95.5,93.3,95.5
2002/08/06,95.9,95.9,94.3,94.5
2002/08/07,95.4,97.5,95.4,97.5
2002/08/08,96.9,99,96.9,99
2002/08/09,97.9,97.9,96.3,96.9
2002/08/12,96.2,96.2,95.8,96.1
2002/08/13,96,99.1,96,98.7
2002/08/14,99.3,101,99.3,101
2002/08/15,102.1,102.6,101.8,101.8
2002/08/16,100.9,100.9,100.5,100.8
2002/08/19,100.1,100.1,98,98
2002/08/20,98,98.6,97.9,98.5
2002/08/21,98.6,98.8,98.6,98.8
2002/08/22,99,100,99,100
2002/08/23,99.6,99.7,99.1,99.1
2002/08/26,100.1,102,100.1,101.5
2002/08/27,103.9,104.3,103.7,104.3
2002/08/28,104.8,105.6,104.6,104.9
2002/08/29,105.2,107.9,105.2,107.9
2002/08/30,107.5,107.7,106.2,106.2
2002/09/02,107.4,107.4,106.4,106.4
2002/09/03,106.4,106.4,106,106
2002/09/04,106.5,109,106.5,109
2002/09/05,109.2,110.3,109.2,110.3
2002/09/06,111.4,111.4,109.3,109.3
2002/09/09,110.1,110.9,110.1,110.9
2002/09/10,110.9,110.9,110.9,110.9
2002/09/11,111.1,111.1,109.4,109.4
2002/09/12,109.4,109.4,107.9,109.1
2002/09/13,108.5,108.5,106.2,106.2
2002/09/17,107.1,107.6,107.1,107.6
2002/09/18,107.4,108.2,107.4,107.6
2002/09/19,107.6,107.6,105.1,105.1
2002/09/20,104.5,106.2,104.5,106.2
2002/09/24,106.5,107.1,106.5,106.8
2002/09/25,106.2,106.2,105.3,105.3
2002/09/26,105.8,106.4,105.8,106.4
2002/09/27,105.9,106.4,105.6,106.4
2002/09/30,106.9,106.9,105.8,106.5
2002/10/01,104.7,105,103.6,103.6
2002/10/02,103.2,104,102.5,102.5
2002/10/03,101.8,102.1,101,101
2002/10/04,102.8,103.5,102.8,103.1
2002/10/07,103.1,103.6,103.1,103.6
2002/10/08,103.6,103.6,101,101
2002/10/09,101.4,101.8,101.4,101.4
2002/10/10,101.4,101.4,99.6,99.6
2002/10/11,100.3,100.4,100,100
2002/10/15,100,100.5,99.8,100.5
2002/10/16,100.5,101,98.7,98.7
2002/10/17,98.6,98.6,97.4,97.4
2002/10/18,99.6,100,99.6,100
2002/10/21,100,100.5,100,100.5
2002/10/22,99.7,100.5,99.7,100.5
2002/10/23,100.5,101.5,100.5,101.5
2002/10/24,101.6,102.3,101.6,102
2002/10/25,102.4,105,102.4,105
2002/10/28,104.9,105.9,104.9,105.5
2002/10/29,105.1,105.1,102.9,102.9
2002/10/30,102.4,102.6,102.3,102.6
2002/10/31,103,103.1,102,102
2002/11/01,102.5,102.7,102.5,102.7
2002/11/05,103.5,103.6,103,103.6
2002/11/06,103.6,104.5,103.6,104.5
2002/11/07,104.4,104.8,104.4,104.8
2002/11/08,103.7,103.7,103,103
2002/11/11,102.2,102.2,101.4,101.4
2002/11/12,101.9,101.9,101,101
2002/11/13,101.6,101.9,100.6,100.6
2002/11/14,101.1,102.1,101.1,102
2002/11/15,101.8,102.1,101.8,101.8
2002/11/18,101.8,102,101.6,102
2002/11/19,102,102,101.5,101.5
2002/11/20,101.5,101.9,101.5,101.5
2002/11/21,101.1,102,101.1,102
2002/11/22,102.4,103,102.4,103
2002/11/25,103.6,104,103.6,104
2002/11/26,103.8,103.9,103.5,103.9
2002/11/27,103.8,104.4,103.8,104.4
2002/11/28,104.1,104.5,103.7,103.7
2002/11/29,104.2,104.7,102.5,102.5
2002/12/02,102.9,103.7,102.9,103.6
2002/12/03,104.5,105.4,104.5,104.8
2002/12/04,104.8,104.8,103.7,103.7
2002/12/05,103.4,103.9,103.4,103.8
2002/12/06,103.5,103.9,103.5,103.9
2002/12/09,103.3,103.3,103.3,103.3
2002/12/10,103.7,104.3,103.1,104.1
2002/12/11,104.1,104.1,104.1,104.1
2002/12/12,104.1,105.2,104.1,105.2
2002/12/13,103.6,105,103.6,105
2002/12/16,104.7,104.7,103,104.3
2002/12/17,104.3,104.5,104,104
2002/12/18,103.8,104,103.8,104
2002/12/19,103.5,104.1,103.5,104.1
2002/12/20,104.8,104.9,104.4,104.4
2002/12/24,104,104,104,104
2002/12/25,104,104.8,104,104.8
2002/12/26,104.8,107,104.8,107
2002/12/27,107,109.8,107,109.8
2003/01/06,109.8,109.8,109.8,109.8
2003/01/07,109.5,109.6,109.1,109.3
2003/01/08,108.9,108.9,107.9,108
2003/01/09,107.3,108.2,107.1,108.2
2003/01/10,108.8,109.5,108.8,108.8
2003/01/14,109.2,109.2,109,109
2003/01/15,108.9,109.8,108.9,109.8
2003/01/16,109.8,109.9,109.8,109.9
2003/01/17,106.9,108.2,106.9,107
2003/01/20,106.3,106.3,105.9,105.9
2003/01/21,105.9,106.1,105.8,105.8
2003/01/22,106.8,106.8,106,106.5
2003/01/23,107.5,107.8,107.5,107.8
2003/01/24,107.8,107.8,106.9,106.9
2003/01/27,106.9,106.9,106.3,106.3
2003/01/28,106.3,106.9,106.3,106.9
2003/01/29,108,109.3,108,109.3
2003/01/30,109.2,109.6,109.2,109.6
2003/01/31,109.9,109.9,109.9,109.9
2003/02/03,110.7,110.7,110.7,110.7
2003/02/04,111,111.8,111,111.8
2003/02/05,113.5,113.5,113.5,113.5
2003/02/06,113.5,113.5,113.2,113.2
2003/02/07,112.9,112.9,111,111
2003/02/10,111,111.1,111,111.1
2003/02/12,111.5,114,111.5,114
2003/02/13,114,116,114,116
2003/02/14,116,117.9,116,117.9
2003/02/17,117.2,119.4,117.2,119.4
2003/02/18,119.4,119.4,116.4,116.4
2003/02/19,116.4,116.4,116,116
2003/02/20,116,116.2,115.7,115.7
2003/02/21,115.7,116.2,115.7,116.2
2003/02/24,116.2,116.7,116.2,116.7
2003/02/25,117.5,117.5,115.3,115.3
2003/02/26,115.4,115.4,113.7,113.7
2003/02/27,113.7,113.7,110.7,113.2
2003/02/28,114,114,112.6,112.6
2003/03/03,112.6,113.8,112.6,113.7
2003/03/04,113.7,113.7,112,112
2003/03/05,112,112.4,112,112.4
2003/03/06,113.5,113.9,113.2,113.9
2003/03/07,113.9,114.7,113.9,114.7
2003/03/10,114.7,114.7,114.7,114.7
2003/03/11,114.7,114.7,114.7,114.7
2003/03/12,114.2,114.2,114.2,114.2
2003/03/13,113.6,113.9,113.4,113.6
2003/03/14,113.6,113.6,113.6,113.6
2003/03/17,113.6,113.6,113.6,113.6
2003/03/18,113.6,113.6,113.1,113.1
2003/03/19,112.3,112.3,112.1,112.1
2003/03/20,112.1,112.1,111.6,111.6
2003/03/24,112.7,113.9,112.7,113.8
2003/03/25,113.8,113.8,113.6,113.6
2003/03/26,113.6,113.6,111.6,111.6
2003/03/27,111.6,112,111.6,111.6
2003/03/28,111.6,112,111.6,112
2003/03/31,112,112,112,112
2003/04/01,109.6,110,109.1,109.5
2003/04/02,108.4,108.7,107.5,108.7
2003/04/03,108.7,108.9,108.7,108.9
2003/04/04,108.9,109.2,108.9,109.2
2003/04/07,110.1,110.1,110.1,110.1
2003/04/08,109,109,108.7,108.7
2003/04/09,108,108,107,107
2003/04/10,107,107,107,107
2003/04/11,107,107,106.1,106.1
2003/04/14,106.8,106.8,106.8,106.8
2003/04/15,105.5,106.3,105,106.3
2003/04/16,106.3,106.6,106.3,106.6
2003/04/17,105.8,105.8,105.3,105.8
2003/04/18,106.6,108.6,106.6,108.4
2003/04/21,106.7,106.8,106.7,106.8
2003/04/22,107.1,107.1,107.1,107.1
2003/04/23,107.1,107.1,104.7,105.1
2003/04/24,105.1,105.1,102.8,102.8
2003/04/25,100.5,100.5,99.9,99.9
2003/04/28,100.8,100.8,98.1,98.1
2003/04/30,97,97,97,97
