2002/05/13,887,910,887,900
2002/05/14,907,919,901,901
2002/05/15,916,919,916,919
2002/05/16,912,913,910,912
2002/05/17,932,937,927,937
2002/05/20,925,953,925,953
2002/05/21,951,978,951,978
2002/05/22,989,989,972,972
2002/05/23,953,961,948,948
2002/05/24,948,948,943,943
2002/05/27,950,950,932,941
2002/05/28,944,948,944,948
2002/05/29,936,946,936,938
2002/05/30,950,950,943,950
2002/05/31,944,945,940,943
2002/06/03,953,953,933,933
2002/06/04,927,927,915,915
2002/06/05,916,916,891,891
2002/06/06,878,908,878,905
2002/06/07,900,900,884,893
2002/06/10,871,878,868,868
2002/06/11,873,876,870,870
2002/06/12,875,878,873,874
2002/06/13,865,865,852,857
2002/06/14,833,864,833,864
2002/06/17,853,853,846,847
2002/06/18,857,857,847,847
2002/06/19,832,834,830,833
2002/06/20,826,850,826,839
2002/06/21,845,848,843,843
2002/06/24,830,832,822,829
2002/06/25,835,846,835,845
2002/06/26,837,838,827,827
2002/06/27,827,827,816,816
2002/06/28,807,816,807,816
2002/07/01,812,814,795,795
2002/07/02,820,820,813,814
2002/07/03,839,839,839,839
2002/07/04,824,839,824,834
2002/07/05,836,840,832,832
2002/07/08,841,841,813,813
2002/07/09,815,832,815,831
2002/07/10,839,839,830,830
2002/07/11,833,838,829,829
2002/07/12,854,854,849,854
2002/07/15,836,841,831,831
2002/07/16,818,826,815,826
2002/07/17,818,836,818,833
2002/07/18,836,837,832,837
2002/07/19,814,825,814,825
2002/07/22,828,833,828,831
2002/07/23,843,849,841,849
2002/07/24,854,854,841,844
2002/07/25,831,831,824,828
2002/07/26,835,845,835,842
2002/07/29,847,847,831,831
2002/07/30,816,827,816,827
2002/07/31,832,832,820,820
2002/08/01,815,815,806,808
2002/08/02,811,819,811,817
2002/08/05,823,828,823,828
2002/08/06,823,834,823,831
2002/08/07,839,839,834,835
2002/08/08,832,849,832,849
2002/08/09,869,869,832,832
2002/08/12,827,828,821,828
2002/08/13,832,833,826,831
2002/08/14,823,823,813,821
2002/08/15,823,823,814,822
2002/08/16,812,812,797,808
2002/08/19,811,811,788,788
2002/08/20,768,794,768,794
2002/08/21,796,799,794,794
2002/08/22,793,793,770,770
2002/08/23,794,794,776,777
2002/08/26,785,796,781,781
2002/08/27,772,776,762,762
2002/08/28,769,775,768,769
2002/08/29,794,794,775,787
2002/08/30,798,798,783,783
2002/09/02,790,791,781,781
2002/09/03,782,794,782,794
2002/09/04,809,811,804,804
2002/09/05,827,829,824,829
2002/09/06,827,838,827,838
2002/09/09,855,863,851,863
2002/09/10,888,888,878,878
2002/09/11,863,863,853,853
2002/09/12,848,863,848,863
2002/09/13,880,880,862,867
2002/09/17,886,892,880,891
2002/09/18,878,878,866,869
2002/09/19,845,848,844,844
2002/09/20,820,830,820,828
2002/09/24,803,803,803,803
2002/09/25,803,805,799,799
2002/09/26,810,824,810,824
2002/09/27,814,817,809,809
2002/09/30,811,814,806,814
2002/10/01,806,813,802,807
2002/10/02,831,831,805,805
2002/10/03,813,813,790,790
2002/10/04,786,787,779,787
2002/10/07,777,780,774,775
2002/10/08,800,800,799,800
2002/10/09,824,824,800,801
2002/10/10,800,824,800,819
2002/10/11,802,809,802,809
2002/10/15,834,834,834,834
2002/10/16,859,859,859,859
2002/10/17,880,886,880,884
2002/10/18,877,880,865,871
2002/10/21,846,846,846,846
2002/10/22,852,861,852,857
2002/10/23,854,859,848,848
2002/10/24,853,858,847,849
2002/10/25,874,874,862,873
2002/10/28,879,879,855,855
2002/10/29,830,831,830,830
2002/10/30,809,821,809,817
2002/10/31,820,820,799,799
2002/11/01,823,823,807,807
2002/11/05,799,805,797,800
2002/11/06,808,809,802,806
2002/11/07,811,819,811,819
2002/11/08,813,821,813,821
2002/11/11,828,833,828,830
2002/11/12,830,830,812,817
2002/11/13,794,801,794,801
2002/11/14,808,813,807,807
2002/11/15,814,814,807,807
2002/11/18,824,832,824,832
2002/11/19,829,852,827,852
2002/11/20,877,877,872,877
2002/11/21,902,902,895,895
2002/11/22,895,920,895,920
2002/11/25,943,945,941,945
2002/11/26,920,920,905,905
2002/11/27,903,929,903,917
2002/11/28,935,939,918,929
2002/11/29,935,935,909,920
2002/12/02,926,944,926,944
2002/12/03,969,969,969,969
2002/12/04,960,986,957,986
2002/12/05,977,1011,977,998
2002/12/06,999,1018,999,1002
2002/12/09,977,977,977,977
2002/12/10,952,970,952,956
2002/12/11,952,952,916,916
2002/12/12,877,885,876,885
2002/12/13,861,867,860,863
2002/12/16,844,856,844,856
2002/12/17,872,872,862,862
2002/12/18,876,877,874,876
2002/12/19,886,889,885,888
2002/12/20,875,893,875,890
2002/12/24,890,890,876,879
2002/12/25,869,874,865,874
2002/12/26,874,883,874,880
2002/12/27,874,874,870,871
2003/01/06,885,887,882,882
2003/01/07,892,907,889,907
2003/01/08,907,919,907,911
2003/01/09,898,911,898,907
2003/01/10,910,919,910,919
2003/01/14,919,919,899,899
2003/01/15,900,900,884,894
2003/01/16,900,900,872,872
2003/01/17,860,866,860,865
2003/01/20,871,875,871,871
2003/01/21,864,866,859,866
2003/01/22,866,869,863,865
2003/01/23,873,882,873,880
2003/01/24,887,887,871,871
2003/01/27,877,888,877,888
2003/01/28,884,884,875,881
2003/01/29,877,891,875,885
2003/01/30,881,881,874,877
2003/01/31,877,889,877,889
2003/02/03,913,914,913,914
2003/02/04,919,919,905,905
2003/02/05,899,899,891,894
2003/02/06,885,891,885,891
2003/02/07,896,905,896,898
2003/02/10,898,898,898,898
2003/02/12,900,900,887,887
2003/02/13,877,882,876,878
2003/02/14,853,853,853,853
2003/02/17,853,856,853,854
2003/02/18,851,852,851,851
2003/02/19,847,847,832,832
2003/02/20,827,829,823,823
2003/02/21,830,832,815,815
2003/02/24,815,815,798,801
2003/02/25,778,790,776,776
2003/02/26,751,752,751,752
2003/02/27,735,763,735,738
2003/02/28,740,742,733,733
2003/03/03,724,742,724,742
2003/03/04,745,745,741,741
2003/03/05,741,741,734,734
2003/03/06,739,739,731,733
2003/03/07,733,742,732,742
2003/03/10,758,760,750,760
2003/03/11,760,760,756,757
2003/03/12,757,757,744,744
2003/03/13,741,741,735,735
2003/03/14,735,735,732,732
2003/03/17,728,728,723,723
2003/03/18,705,705,702,702
2003/03/19,702,702,695,695
2003/03/20,695,703,695,703
2003/03/24,728,728,728,728
2003/03/25,728,728,717,717
2003/03/26,717,717,715,715
2003/03/27,705,713,705,711
2003/03/28,711,711,711,711
2003/03/31,711,723,711,723
2003/04/01,723,740,723,740
2003/04/02,740,740,740,740
2003/04/03,740,765,740,765
2003/04/04,788,790,788,790
2003/04/07,790,815,790,814
2003/04/08,814,838,814,832
2003/04/09,815,815,807,807
2003/04/10,794,794,789,789
2003/04/11,789,789,773,776
2003/04/14,784,794,784,794
2003/04/15,769,769,769,769
2003/04/16,773,775,773,775
2003/04/17,775,775,772,772
2003/04/18,793,793,784,791
2003/04/21,787,787,787,787
2003/04/22,787,790,787,790
2003/04/23,790,797,790,797
2003/04/24,797,797,795,795
2003/04/25,794,794,792,792
2003/04/28,791,791,791,791
2003/04/30,791,794,759,759
2003/05/01,759,781,759,781
2003/05/02,786,794,786,794
2003/05/06,794,801,793,801
2003/05/07,802,807,802,807
2003/05/08,807,807,796,802
2003/05/09,775,775,775,775
