2003/05/27,116.7,116.7,113.5,114.2
2003/05/28,112.1,112.9,111.4,111.4
2003/05/29,112,113.7,112,113.7
2003/05/30,113.7,116.6,113.7,116.3
2003/06/02,118.4,118.8,117.5,118.3
2003/06/03,116.9,118,116,116.9
2003/06/04,117.5,118.9,117.3,118.2
2003/06/05,117.6,118.7,117.1,117.2
2003/06/06,117.5,118.7,116.3,116.3
2003/06/09,117,117,116.8,116.9
2003/06/10,116.2,120,116.2,120
2003/06/11,119.9,120.1,117.9,117.9
2003/06/12,119.1,119.1,117.5,117.5
2003/06/13,117.7,117.9,116,116
2003/06/16,115.6,115.9,115.2,115.6
2003/06/17,116.3,118.5,116.3,118.5
2003/06/18,120,120,117.9,118.1
2003/06/19,117.9,117.9,115.3,115.3
2003/06/20,115.9,115.9,112.8,112.8
2003/06/23,113.3,114.8,113.3,114.8
2003/06/24,115.2,115.2,113.6,113.7
2003/06/25,113.1,113.7,112.3,113.7
2003/06/26,113.7,113.7,110.6,110.6
2003/06/27,110.5,110.8,109,109.3
2003/06/30,110.3,110.3,108.1,109.1
2003/07/01,109.1,111.6,109.1,111.6
2003/07/02,110.5,111.2,109,109
2003/07/03,109,110.9,109,110.9
2003/07/04,110.8,112.3,110.8,112
2003/07/07,111.2,112.7,111.2,112.7
2003/07/08,113,115.1,113,115.1
2003/07/09,115.9,116.1,114.9,114.9
2003/07/10,114.6,114.9,114.4,114.4
2003/07/11,113.9,114.6,113.9,114.6
2003/07/14,115.4,116.3,115.4,116.2
2003/07/15,117,117,116,116.2
2003/07/16,116.6,116.6,115.2,115.6
2003/07/17,115.5,115.5,114.3,115.3
2003/07/18,115.5,116.8,115,116.8
2003/07/22,116.8,117.5,116.8,117.1
2003/07/23,117.8,118,117.2,117.5
2003/07/24,116.8,119,116.8,119
2003/07/25,118.7,119.3,118.7,119.3
2003/07/28,119.9,119.9,118,118
2003/07/29,117.9,119.4,117.6,119.4
2003/07/30,120,121.7,120,121.7
2003/07/31,121.2,122,121.2,121.7
2003/08/01,121.3,121.8,121.1,121.8
2003/08/04,122,122.5,121.9,121.9
2003/08/05,122.3,123.6,122,123.6
2003/08/06,124,125.6,124,125.5
2003/08/07,125,125.6,124.7,125.6
2003/08/08,125.6,127.9,125.6,127.9
2003/08/11,127.9,128.5,127.5,127.5
2003/08/12,127.5,127.7,124.4,124.4
2003/08/13,124.5,125.3,124.2,124.2
2003/08/14,125.3,126.5,124.9,126.5
2003/08/15,126.8,128.6,126.8,128.6
2003/08/18,129.5,132.6,129.5,132.6
2003/08/19,131.3,131.3,128.6,128.6
2003/08/20,128.6,129.6,128.6,129.3
2003/08/21,129.3,129.3,125.3,125.3
2003/08/22,125.4,127.3,122.9,127.3
2003/08/25,126.1,127.1,125.6,127.1
2003/08/26,127.4,129,126.6,129
2003/08/27,128.5,130.3,128.5,130.3
2003/08/28,130.4,131.2,130,130
2003/08/29,128.9,129.2,128.9,129
2003/09/01,128.5,130.4,128.5,130.4
2003/09/02,130.8,132.2,130.8,130.9
2003/09/03,130.9,130.9,129.1,129.9
2003/09/04,129.5,129.5,127.8,127.8
2003/09/05,127.6,127.6,126.9,127.4
2003/09/08,128.4,128.4,126.9,127.4
2003/09/09,128.7,130.1,128.7,130.1
2003/09/10,131.1,132.6,131.1,132
2003/09/11,132.9,133.8,132.9,133.1
2003/09/12,133.1,135.9,133.1,135.9
2003/09/16,136.6,137.4,135.1,135.1
2003/09/17,133.4,134.1,133.3,133.3
2003/09/18,134.3,136.8,134.3,136.8
2003/09/19,137.8,138,136.5,136.9
2003/09/22,135.3,136.1,134.7,134.7
2003/09/24,137,137,135.5,135.6
2003/09/25,137,137.7,137,137.7
2003/09/26,138.1,138.1,136.9,137.5
2003/09/29,137,137,132.5,132.5
2003/09/30,132.5,135,132.4,135
2003/10/01,135.3,135.5,130.1,130.1
2003/10/02,131.2,134,130.9,132.9
2003/10/03,133.5,135,133.5,135
2003/10/06,136.5,139.2,136.5,139.2
2003/10/07,139.9,139.9,138.8,138.8
2003/10/08,138.4,138.4,137.3,138
2003/10/09,138.3,142.7,138.3,142.7
2003/10/10,142.7,143.4,142,142.9
2003/10/14,145.4,145.9,144.9,144.9
2003/10/15,145.5,146.5,144,146.5
2003/10/16,145,145,142.4,142.8
2003/10/17,143.3,146.1,143.3,145.7
2003/10/20,146.1,146.5,145.9,146.4
2003/10/21,146.5,149.6,146.5,149.5
2003/10/22,151.8,151.8,147,147.6
2003/10/23,150.8,152.6,150.8,152.6
2003/10/24,157.6,157.6,156.7,157.4
2003/10/27,156.6,157.1,155,156.2
2003/10/28,153.9,153.9,151.2,151.2
2003/10/29,151.2,151.2,146.2,146.8
2003/10/30,150.8,151.8,150.8,151.8
2003/10/31,153,156.8,150.9,156.8
2003/11/04,161.6,162.3,161,161
2003/11/05,160.2,160.2,157.6,157.6
2003/11/06,157.6,158.1,152.9,155
2003/11/07,155.8,155.8,153,153
2003/11/10,150.4,150.9,148,148
2003/11/11,143,143,143,143
2003/11/12,145.2,145.8,143,143.1
2003/11/13,143.1,149.9,143.1,149.9
2003/11/14,151.1,151.1,150,150
2003/11/17,148.4,148.4,143.8,143.8
2003/11/18,143.8,146,143,146
2003/11/19,146,146,142,142
2003/11/20,142,145,142,145
2003/11/21,144.3,144.3,142,142
