2002/05/16,15180,15230,15110,15110
2002/05/17,15110,15210,15110,15210
2002/05/20,15060,15060,14960,15050
2002/05/21,15100,15290,15100,15160
2002/05/22,14960,15100,14960,15100
2002/05/23,14980,14980,14880,14940
2002/05/24,14910,14990,14900,14980
2002/05/27,14890,14970,14890,14950
2002/05/28,14990,14990,14830,14880
2002/05/29,15000,15100,15000,15100
2002/05/30,15150,15150,15040,15070
2002/05/31,15070,15120,14990,15120
2002/06/03,15170,15170,15010,15070
2002/06/04,14980,15000,14980,15000
2002/06/05,14990,15000,14930,14990
2002/06/06,15010,15130,14990,15130
2002/06/07,14990,15110,14990,15020
2002/06/10,14950,14950,14820,14830
2002/06/11,14860,14880,14820,14820
2002/06/12,14830,14880,14830,14850
2002/06/13,14930,14940,14930,14940
2002/06/14,15070,15090,15040,15080
2002/06/17,15010,15020,14940,14990
2002/06/18,14970,15000,14970,15000
2002/06/19,14870,14940,14870,14940
2002/06/20,14990,14990,14960,14970
2002/06/21,14990,15010,14990,15000
2002/06/24,14880,15030,14880,15030
2002/06/25,15210,15230,15190,15210
2002/06/26,15340,15340,15160,15160
2002/06/27,15290,15340,15250,15340
2002/06/28,15530,15740,15530,15740
2002/07/01,15700,16140,15700,16140
2002/07/02,16330,16350,16210,16210
2002/07/03,15950,15950,15810,15810
2002/07/04,15670,15700,15660,15700
2002/07/05,15630,15640,15500,15500
2002/07/08,15810,15810,15410,15430
2002/07/09,15560,15790,15560,15790
2002/07/10,15650,15650,15510,15510
2002/07/11,15440,15660,15440,15660
2002/07/12,15370,15370,15260,15260
2002/07/15,15170,15300,15120,15220
2002/07/16,15430,15600,15430,15580
2002/07/17,15570,15610,15460,15460
2002/07/18,15350,15400,15270,15400
2002/07/19,15370,15370,15280,15280
2002/07/22,15540,15680,15540,15680
2002/07/23,15890,15990,15690,15700
2002/07/24,15700,15700,15670,15700
2002/07/25,15870,15870,15700,15720
2002/07/26,15640,15740,15620,15730
2002/07/29,15660,15660,15410,15470
2002/07/30,15460,15570,15440,15440
2002/07/31,15530,15550,15510,15510
2002/08/01,15790,15910,15790,15910
2002/08/02,15790,15890,15770,15850
2002/08/05,15850,15850,15610,15780
2002/08/06,15970,15970,15830,15900
2002/08/07,15910,15940,15800,15940
2002/08/08,15900,16010,15880,16010
2002/08/09,15990,15990,15970,15980
2002/08/12,15950,16090,15950,16090
2002/08/13,16490,16490,16370,16490
2002/08/14,16770,16770,16600,16610
2002/08/15,16810,17010,16810,17010
2002/08/16,16940,17130,16930,17130
2002/08/19,16980,17150,16980,17110
2002/08/20,16740,16770,16710,16710
2002/08/21,16520,16590,16480,16570
2002/08/22,16650,16730,16650,16720
2002/08/23,16610,16770,16610,16770
2002/08/26,16820,17130,16820,17130
2002/08/27,16850,16880,16780,16820
2002/08/28,16720,16940,16720,16870
2002/08/29,16620,16620,16470,16470
2002/08/30,16210,16210,16070,16070
2002/09/02,16100,16100,15770,15770
2002/09/03,15670,16000,15670,15920
2002/09/04,16000,16000,15850,15850
2002/09/05,16040,16040,15710,15710
2002/09/06,15870,16050,15840,16050
2002/09/09,16260,16550,16260,16540
2002/09/10,16520,16530,16420,16530
2002/09/11,16500,16610,16490,16570
2002/09/12,16890,16910,16730,16910
2002/09/13,16410,16410,16410,16410
2002/09/17,16340,16480,16270,16270
2002/09/18,16240,16260,16150,16260
2002/09/19,16140,16250,16080,16250
2002/09/20,16140,16250,16100,16250
2002/09/24,15910,16000,15900,16000
2002/09/25,16130,16340,16090,16340
2002/09/26,16280,16390,16280,16370
2002/09/27,16330,16470,16330,16350
2002/09/30,16280,16280,16140,16180
2002/10/01,15990,16080,15960,15960
2002/10/02,16060,16110,16060,16060
2002/10/03,15960,15960,15870,15870
2002/10/04,15850,15980,15830,15980
2002/10/07,16040,16150,16020,16150
2002/10/08,16330,16330,16220,16240
2002/10/09,16240,16340,16240,16310
2002/10/10,16200,16370,16200,16260
2002/10/11,16110,16260,16110,16260
2002/10/15,16220,16250,16220,16230
2002/10/16,16490,16500,16400,16440
2002/10/17,16380,16410,16240,16310
2002/10/18,16400,16420,16350,16390
2002/10/21,16390,16390,16210,16310
2002/10/22,16310,16310,16230,16230
2002/10/23,16190,16250,16190,16250
2002/10/24,16280,16340,16200,16200
2002/10/25,16230,16260,16130,16220
2002/10/28,16260,16290,16250,16290
2002/10/29,16170,16170,16060,16160
2002/10/30,16130,16130,16010,16120
2002/10/31,15970,16000,15750,15750
2002/11/01,15800,15800,15730,15730
2002/11/05,15570,15780,15570,15780
2002/11/06,15790,15880,15780,15880
2002/11/07,15850,15850,15770,15770
2002/11/08,15620,15640,15510,15540
2002/11/11,15190,15280,15150,15220
2002/11/12,15260,15400,15260,15400
2002/11/13,15440,15440,15260,15260
2002/11/14,15430,15590,15430,15590
2002/11/15,15640,15820,15640,15820
2002/11/18,15780,15950,15780,15950
2002/11/19,15950,15950,15910,15940
2002/11/20,16190,16290,16190,16260
2002/11/21,16470,16540,16130,16130
2002/11/22,16180,16470,16180,16470
2002/11/25,16540,16610,16500,16510
2002/11/26,16360,16360,16330,16330
2002/11/27,16310,16330,16270,16330
2002/11/28,16390,16420,16300,16420
2002/11/29,16470,16590,16400,16590
2002/12/02,16630,16850,16630,16850
2002/12/03,16840,16920,16830,16890
2002/12/04,16790,16790,16660,16660
2002/12/05,16660,16830,16660,16830
2002/12/06,16630,16630,16420,16420
2002/12/09,16230,16320,16210,16320
2002/12/10,16320,16360,16320,16330
2002/12/11,16480,16520,16320,16320
2002/12/12,16500,16530,16420,16490
2002/12/13,16310,16360,16310,16340
2002/12/16,16300,16350,16200,16350
2002/12/17,16310,16330,16250,16250
2002/12/18,16320,16340,16250,16280
2002/12/19,16280,16390,16280,16320
2002/12/20,16250,16250,16000,16000
2002/12/24,16090,16110,16030,16060
2002/12/25,16060,16090,15990,16020
2002/12/26,16020,16020,15920,16020
2002/12/27,15980,15980,15890,15890
2003/01/06,15610,15610,15590,15610
2003/01/07,15600,15670,15600,15650
2003/01/08,15770,15800,15770,15780
2003/01/09,15800,15800,15760,15760
2003/01/10,15760,15930,15760,15890
2003/01/14,15390,15560,15390,15540
2003/01/15,15550,15570,15480,15480
2003/01/16,15330,15400,15320,15330
2003/01/17,15170,15190,15000,15000
2003/01/20,15040,15090,15020,15020
2003/01/21,15020,15210,15020,15100
2003/01/22,15150,15260,15150,15210
2003/01/23,15290,15410,15290,15330
2003/01/24,15330,15330,15150,15150
2003/01/27,15250,15280,15190,15230
2003/01/28,15260,15290,15240,15260
2003/01/29,15310,15440,15310,15350
2003/01/30,15270,15430,15270,15340
2003/01/31,15450,15480,15450,15460
2003/02/03,15510,15590,15510,15560
2003/02/04,15560,15560,15510,15510
2003/02/05,15510,15510,15390,15390
2003/02/06,15330,15330,15240,15250
2003/02/07,15360,15380,15360,15360
2003/02/10,15360,15400,15360,15400
2003/02/12,15540,15540,15500,15530
2003/02/13,15500,15600,15460,15530
2003/02/14,15640,15640,15530,15530
2003/02/17,15680,15790,15610,15610
2003/02/18,15520,15560,15460,15560
2003/02/19,15470,15500,15470,15470
2003/02/20,15410,15460,15410,15460
2003/02/21,15370,15690,15370,15690
2003/02/24,15620,15620,15540,15570
2003/02/25,15510,15520,15460,15490
2003/02/26,15500,15610,15500,15560
2003/02/27,15530,15530,15480,15480
2003/02/28,15430,15430,15360,15360
2003/03/03,15410,15410,15370,15370
2003/03/04,15370,15370,15350,15350
2003/03/05,15390,15420,15350,15350
2003/03/06,15350,15350,15320,15320
2003/03/07,15330,15450,15330,15450
2003/03/10,15310,15400,15310,15320
2003/03/11,15200,15200,15150,15150
2003/03/12,15110,15230,15110,15230
2003/03/13,15180,15250,15170,15250
2003/03/14,15280,15280,15090,15090
2003/03/17,15090,15090,14960,14960
2003/03/18,14960,14970,14950,14950
2003/03/19,14950,14950,14910,14930
2003/03/20,14950,14990,14950,14970
2003/03/24,14970,15010,14930,14930
2003/03/25,14900,14910,14900,14900
2003/03/26,14900,15020,14700,15020
2003/03/27,14910,14910,14860,14860
2003/03/28,14860,14910,14860,14900
2003/03/31,14880,14880,14400,14400
2003/04/01,14400,14850,14400,14820
2003/04/02,14820,14820,14770,14770
2003/04/03,14890,14890,14830,14830
2003/04/04,14830,14900,14830,14900
2003/04/07,14900,15020,14900,15020
2003/04/08,15080,15080,15080,15080
2003/04/09,15080,15080,15000,15000
2003/04/10,15000,15000,15000,15000
2003/04/11,15000,15000,14790,14810
2003/04/14,14810,14870,14810,14870
2003/04/15,14870,14920,14750,14750
2003/04/16,14760,15000,14760,15000
2003/04/17,14990,14990,14920,14920
2003/04/18,15000,15000,14890,14890
2003/04/21,14890,14890,14750,14800
2003/04/22,14800,14850,14800,14850
2003/04/23,14850,14850,14790,14790
2003/04/24,14790,14790,14790,14790
2003/04/25,14780,14820,14670,14670
2003/04/28,14670,14670,14450,14450
2003/04/30,14340,14340,14030,14090
2003/05/01,14090,14090,14090,14090
2003/05/02,14090,14100,14080,14080
2003/05/06,14080,14220,14080,14210
2003/05/07,14210,14210,14210,14210
2003/05/08,14210,14250,14050,14050
2003/05/09,14050,14050,13850,13880
2003/05/12,13880,14050,13880,14050
2003/05/13,14050,14140,14050,14050
2003/05/14,14060,14060,13840,13840
2003/05/15,13840,13840,13780,13780
