2002/09/11,112.3,112.3,109.8,109.8
2002/09/12,110.05,110.05,108.65,109.6
2002/09/13,108.05,108.05,107.1,107.1
2002/09/17,107.7,107.7,106.25,106.25
2002/09/18,106.7,107.45,106.1,106.9
2002/09/19,105.6,105.6,104.4,104.4
2002/09/20,103.05,106.2,103.05,106.2
2002/09/24,106.25,107.5,105.9,105.9
2002/09/25,104.15,104.15,103.7,104.1
2002/09/26,105.35,105.85,105.25,105.85
2002/09/27,104.7,107,104.7,106.85
2002/09/30,107.75,107.75,106.15,106.4
2002/10/01,105.35,105.4,103.95,103.95
2002/10/02,103.9,103.9,101.45,101.45
2002/10/03,101.6,101.6,100.3,100.75
2002/10/04,102.3,102.5,101.95,102
2002/10/07,102.05,103.35,102.05,103.35
2002/10/08,102.45,102.6,101.15,101.15
2002/10/09,100.5,100.8,99.3,100.2
2002/10/10,99.75,100,99.1,99.85
2002/10/11,100.6,101.3,100,101.3
2002/10/15,100.8,100.8,100,100.15
2002/10/16,101.15,101.15,99.3,99.4
2002/10/17,98.3,99.2,98.15,99.2
2002/10/18,100.05,100.3,99.95,100.3
2002/10/21,101.25,101.25,100.8,100.8
2002/10/22,99.85,100.15,99.75,99.8
2002/10/23,100.05,102.3,99.8,102.3
2002/10/24,102.7,102.9,102.3,102.3
2002/10/25,103.7,104.8,103.7,104.8
2002/10/28,105.05,106.2,105.05,105.35
2002/10/29,103.15,104.1,103.15,104
2002/10/30,103.45,104.35,103.45,103.6
2002/10/31,105,105,102.65,102.65
2002/11/01,103.35,104.45,103.05,104.45
2002/11/05,103.95,104.5,103.4,104.5
2002/11/06,104.35,105.2,104.05,105.2
2002/11/07,104.8,105,104.4,104.5
2002/11/08,104,104,102,102
2002/11/11,101.2,101.3,101.1,101.1
2002/11/12,100.75,100.75,99.95,99.95
2002/11/13,100.6,100.8,100.05,100.05
2002/11/14,100.9,101.55,100.5,101.55
2002/11/15,101.3,101.55,100.2,100.2
2002/11/18,100.5,101.05,100.5,100.6
2002/11/19,99.9,100.65,99.9,100.45
2002/11/20,100.4,100.4,99.55,99.9
2002/11/21,99.45,100.55,99.45,100.55
2002/11/22,101.45,102.35,101.2,102.35
2002/11/25,102.8,103.2,102.6,102.6
2002/11/26,102.2,102.7,102.1,102.15
2002/11/27,102.5,103.8,102.5,103.8
2002/11/28,103.55,103.95,103.05,103.55
2002/11/29,103.4,103.45,102.5,102.7
2002/12/02,102.4,103.15,102.4,103.15
2002/12/03,104.1,104.45,104.1,104.35
2002/12/04,103.8,104,103.8,104
2002/12/05,102.8,103.65,102.8,103.55
2002/12/06,102.75,103.15,102.75,102.75
2002/12/09,102.35,102.35,101.15,101.15
2002/12/10,101.35,102,101.35,101.9
2002/12/11,102.25,102.35,102.05,102.3
2002/12/12,102.9,103.35,102.9,103.35
2002/12/13,102.55,103.4,102.55,103.1
2002/12/16,102.15,102.75,102.15,102.6
2002/12/17,102.75,103.05,102.75,103
2002/12/18,103.1,103.3,102.65,102.7
2002/12/19,102.4,103.55,102.4,103.55
2002/12/20,103.5,103.75,102.95,102.95
2002/12/24,102.4,102.9,102.3,102.3
2002/12/25,102.35,103.4,102.35,103.4
2002/12/26,103.55,104.9,103.55,104.75
2002/12/27,105.05,105.5,105.05,105.5
2003/01/06,106.4,107.1,106.4,107.1
2003/01/07,107.2,107.2,106.1,106.1
2003/01/08,106.85,106.85,105.85,105.85
2003/01/09,105.6,107,105.6,106.8
2003/01/10,107.75,108.8,107.75,108.05
2003/01/14,106.7,106.75,106.3,106.3
2003/01/15,105.9,107,105.9,106.95
2003/01/16,107.45,107.45,106.5,106.5
2003/01/17,105.55,105.9,105.25,105.4
2003/01/20,104.5,105.45,104.5,104.7
2003/01/21,104.05,104.3,103.95,104.25
2003/01/22,104.9,105,104.7,104.85
2003/01/23,105.5,105.85,105.2,105.2
2003/01/24,105.45,105.45,104.3,104.75
2003/01/27,104.75,104.75,103.8,103.8
2003/01/28,103.8,104.5,103.8,104.5
2003/01/29,106.15,106.85,106.15,106.65
2003/01/30,106.7,107.05,106.55,106.7
2003/01/31,106.8,106.8,106.05,106.05
2003/02/03,106.85,108.05,106.85,108.05
2003/02/04,108.35,108.4,107.9,107.95
2003/02/05,108.45,109.5,108.45,108.75
2003/02/06,108.45,108.75,107.7,108.75
2003/02/07,107.85,107.85,106.5,106.95
2003/02/10,107.6,107.6,106.8,107
2003/02/12,107.7,109.5,107.7,109.5
2003/02/13,110.3,110.5,110.15,110.5
2003/02/14,110.55,113,110.55,113
2003/02/17,113.25,114.8,112.1,112.6
2003/02/18,112.6,112.6,110.8,110.9
2003/02/19,111.3,112.55,110.4,110.4
2003/02/20,110.4,111.2,110.4,110.95
2003/02/21,112.4,114,112.25,114
2003/02/24,115.25,115.25,113.55,113.95
2003/02/25,114.65,114.9,112.1,112.1
2003/02/26,111.95,112.05,110.35,110.35
2003/02/27,110.65,111.55,110.65,111.45
2003/02/28,111.4,111.4,109.85,109.85
2003/03/03,111.35,111.35,110.75,111.3
2003/03/04,111.55,111.55,110.2,110.2
2003/03/05,110,111,110,111
2003/03/06,112.5,113,112.5,112.55
2003/03/07,113.2,114.5,113.2,114.5
2003/03/10,114.62,114.62,114.62,114.62
