2002/06/17,1881,1891,1881,1891
2002/06/18,1879,1896,1860,1860
2002/06/19,1863,1900,1863,1900
2002/06/20,1900,1900,1900,1900
2002/06/21,1843,1843,1801,1812
2002/06/24,1812,1812,1791,1791
2002/06/25,1791,1801,1791,1801
2002/06/26,1801,1801,1801,1801
2002/06/27,1812,1812,1792,1792
2002/06/28,1792,1792,1785,1786
2002/07/01,1801,1801,1801,1801
2002/07/02,1801,1801,1801,1801
2002/07/03,1801,1801,1801,1801
2002/07/04,1801,1801,1801,1801
2002/07/05,1801,1801,1801,1801
2002/07/08,1801,1801,1801,1801
2002/07/09,1801,1808,1801,1808
2002/07/10,1808,1873,1808,1873
2002/07/11,1910,1910,1890,1890
2002/07/12,1891,1891,1791,1792
2002/07/15,1708,1708,1692,1692
2002/07/16,1593,1596,1593,1596
2002/07/17,1498,1531,1497,1531
2002/07/18,1495,1501,1495,1500
2002/07/19,1540,1543,1540,1543
2002/07/22,1543,1545,1543,1545
2002/07/23,1539,1539,1539,1539
2002/07/24,1511,1511,1480,1489
2002/07/25,1489,1495,1489,1495
2002/07/26,1495,1533,1484,1533
2002/07/29,1549,1549,1464,1486
2002/07/30,1500,1500,1492,1492
2002/07/31,1550,1550,1541,1541
2002/08/01,1541,1541,1533,1533
2002/08/02,1531,1531,1515,1515
2002/08/05,1516,1516,1463,1501
2002/08/06,1497,1498,1497,1498
2002/08/07,1499,1542,1499,1542
2002/08/08,1591,1641,1540,1540
2002/08/09,1507,1508,1507,1508
2002/08/12,1508,1521,1508,1521
2002/08/13,1532,1532,1532,1532
2002/08/14,1532,1596,1532,1595
2002/08/15,1592,1592,1496,1496
2002/08/16,1496,1496,1466,1469
2002/08/19,1469,1469,1469,1469
2002/08/20,1469,1469,1424,1445
2002/08/21,1467,1467,1467,1467
2002/08/22,1467,1467,1467,1467
2002/08/23,1467,1467,1467,1467
2002/08/26,1467,1467,1467,1467
2002/08/27,1467,1467,1467,1467
2002/08/28,1468,1468,1468,1468
2002/08/29,1468,1468,1468,1468
2002/08/30,1468,1468,1468,1468
2002/09/02,1468,1468,1468,1468
2002/09/03,1468,1468,1468,1468
2002/09/04,1468,1468,1468,1468
2002/09/05,1468,1468,1370,1370
2002/09/06,1370,1370,1271,1271
2002/09/09,1270,1270,1200,1200
2002/09/10,1161,1244,1161,1244
2002/09/11,1244,1290,1244,1290
2002/09/12,1290,1290,1290,1290
2002/09/13,1339,1339,1288,1288
2002/09/17,1288,1288,1278,1278
2002/09/18,1278,1278,1278,1278
2002/09/19,1278,1278,1278,1278
2002/09/20,1278,1278,1278,1278
2002/09/24,1278,1278,1200,1220
2002/09/25,1219,1219,1219,1219
2002/09/26,1219,1219,1219,1219
2002/09/27,1219,1219,1219,1219
2002/09/30,1219,1219,1198,1198
2002/10/01,1166,1201,1166,1201
2002/10/02,1201,1201,1201,1201
2002/10/03,1201,1201,1201,1201
2002/10/04,1201,1201,1201,1201
2002/10/07,1201,1201,1201,1201
2002/10/08,1209,1211,1209,1211
2002/10/09,1211,1211,1211,1211
2002/10/10,1211,1211,1211,1211
2002/10/11,1212,1224,1212,1224
2002/10/15,1223,1224,1223,1224
2002/10/16,1224,1224,1224,1224
2002/10/17,1224,1224,1224,1224
2002/10/18,1224,1224,1224,1224
2002/10/21,1224,1224,1224,1224
2002/10/22,1224,1224,1224,1224
2002/10/23,1224,1224,1224,1224
2002/10/24,1224,1224,1224,1224
2002/10/25,1224,1226,1224,1224
2002/10/28,1224,1247,1224,1247
2002/10/29,1247,1347,1247,1347
2002/10/30,1347,1387,1347,1387
2002/10/31,1387,1387,1387,1387
2002/11/01,1387,1389,1387,1389
2002/11/05,1389,1405,1389,1405
2002/11/06,1405,1405,1405,1405
2002/11/07,1406,1406,1406,1406
2002/11/08,1407,1407,1407,1407
2002/11/11,1408,1408,1408,1408
2002/11/12,1410,1410,1410,1410
2002/11/13,1410,1510,1410,1510
2002/11/14,1510,1610,1510,1599
2002/11/15,1509,1509,1509,1509
2002/11/18,1609,1609,1409,1409
2002/11/19,1409,1409,1409,1409
2002/11/20,1409,1409,1409,1409
2002/11/21,1409,1409,1409,1409
2002/11/22,1409,1409,1409,1409
2002/11/25,1409,1409,1409,1409
2002/11/26,1409,1409,1409,1409
2002/11/27,1409,1409,1409,1409
2002/11/28,1409,1409,1409,1409
2002/11/29,1409,1409,1409,1409
2002/12/02,1409,1409,1409,1409
2002/12/03,1409,1409,1409,1409
2002/12/04,1409,1409,1409,1409
2002/12/05,1409,1409,1409,1409
2002/12/06,1409,1409,1409,1409
2002/12/09,1410,1411,1410,1411
2002/12/10,1411,1411,1411,1411
2002/12/11,1411,1411,1411,1411
2002/12/12,1487,1499,1487,1499
2002/12/13,1499,1499,1498,1498
2002/12/16,1498,1498,1498,1498
2002/12/17,1498,1498,1498,1498
2002/12/18,1498,1498,1497,1497
2002/12/19,1508,1508,1499,1499
2002/12/20,1498,1498,1489,1489
2002/12/24,1489,1489,1411,1411
2002/12/25,1410,1410,1398,1398
2002/12/26,1398,1398,1398,1398
2002/12/27,1398,1398,1398,1398
2003/01/06,1398,1398,1398,1398
2003/01/07,1398,1398,1398,1398
2003/01/08,1398,1398,1398,1398
2003/01/09,1398,1398,1398,1398
2003/01/10,1398,1398,1398,1398
2003/01/14,1398,1398,1398,1398
2003/01/15,1398,1398,1398,1398
2003/01/16,1398,1398,1398,1398
2003/01/17,1398,1398,1398,1398
2003/01/20,1398,1398,1398,1398
2003/01/21,1398,1398,1398,1398
2003/01/22,1398,1401,1359,1401
2003/01/23,1402,1402,1402,1402
2003/01/24,1402,1403,1402,1403
2003/01/27,1403,1436,1403,1436
2003/01/28,1436,1436,1436,1436
2003/01/29,1436,1436,1436,1436
2003/01/30,1436,1436,1436,1436
2003/01/31,1436,1436,1436,1436
2003/02/03,1436,1436,1436,1436
2003/02/04,1435,1435,1435,1435
2003/02/05,1435,1435,1435,1435
2003/02/06,1435,1435,1435,1435
2003/02/07,1435,1435,1435,1435
2003/02/10,1435,1435,1435,1435
2003/02/12,1435,1435,1435,1435
2003/02/13,1435,1435,1435,1435
2003/02/14,1435,1476,1435,1476
2003/02/17,1476,1476,1476,1476
2003/02/18,1476,1476,1476,1476
2003/02/19,1476,1476,1476,1476
2003/02/20,1476,1501,1476,1501
2003/02/21,1501,1501,1501,1501
2003/02/24,1501,1501,1501,1501
2003/02/25,1501,1501,1501,1501
2003/02/26,1501,1501,1501,1501
2003/02/27,1501,1501,1501,1501
2003/02/28,1501,1501,1501,1501
2003/03/03,1501,1501,1501,1501
2003/03/04,1501,1501,1501,1501
2003/03/05,1501,1501,1501,1501
2003/03/06,1501,1501,1501,1501
2003/03/07,1501,1501,1501,1501
2003/03/10,1501,1501,1501,1501
2003/03/11,1501,1501,1501,1501
2003/03/12,1501,1501,1501,1501
2003/03/13,1501,1501,1501,1501
2003/03/14,1501,1501,1501,1501
2003/03/17,1501,1501,1501,1501
2003/03/18,1501,1501,1501,1501
2003/03/19,1501,1501,1501,1501
2003/03/20,1501,1501,1501,1501
2003/03/24,1501,1501,1501,1501
2003/03/25,1501,1501,1501,1501
2003/03/26,1501,1501,1501,1501
2003/03/27,1501,1501,1501,1501
2003/03/28,1501,1501,1501,1501
2003/03/31,1501,1501,1501,1501
2003/04/01,1501,1501,1501,1501
2003/04/02,1501,1501,1501,1501
2003/04/03,1501,1501,1501,1501
2003/04/04,1501,1501,1501,1501
2003/04/07,1501,1501,1501,1501
2003/04/08,1501,1501,1501,1501
2003/04/09,1501,1501,1501,1501
2003/04/10,1501,1501,1501,1501
2003/04/11,1501,1501,1501,1501
2003/04/14,1501,1501,1501,1501
2003/04/15,1500,1500,1500,1500
2003/04/16,1500,1500,1500,1500
2003/04/17,1500,1500,1500,1500
2003/04/18,1500,1500,1500,1500
2003/04/21,1500,1500,1500,1500
2003/04/22,1500,1500,1500,1500
2003/04/23,1500,1500,1500,1500
2003/04/24,1500,1500,1500,1500
2003/04/25,1500,1500,1500,1500
2003/04/28,1500,1500,1500,1500
2003/04/30,1500,1500,1500,1500
2003/05/01,1500,1500,1500,1500
2003/05/02,1500,1500,1500,1500
2003/05/06,1500,1500,1500,1500
2003/05/07,1500,1500,1500,1500
2003/05/08,1500,1500,1500,1500
2003/05/09,1500,1500,1500,1500
2003/05/12,1500,1500,1500,1500
2003/05/13,1500,1500,1500,1500
2003/05/14,1500,1500,1500,1500
2003/05/15,1500,1500,1500,1500
2003/05/16,1500,1500,1500,1500
2003/05/19,1500,1500,1500,1500
2003/05/20,1500,1500,1500,1500
2003/05/21,1500,1500,1500,1500
2003/05/22,1500,1500,1500,1500
2003/05/23,1500,1500,1500,1500
2003/05/26,1500,1500,1500,1500
2003/05/27,1500,1500,1500,1500
2003/05/28,1500,1500,1500,1500
2003/05/29,1500,1500,1500,1500
2003/05/30,1500,1500,1500,1500
2003/06/02,1500,1500,1500,1500
2003/06/03,1500,1500,1500,1500
2003/06/04,1500,1500,1500,1500
2003/06/05,1500,1500,1500,1500
2003/06/06,1500,1500,1500,1500
2003/06/09,1500,1500,1500,1500
2003/06/10,1500,1500,1500,1500
2003/06/11,1500,1500,1500,1500
2003/06/12,1500,1500,1500,1500
2003/06/13,1500,1500,1500,1500
