2003/01/21,26210,26660,26210,26660
2003/01/22,26430,26580,26420,26530
2003/01/23,26440,26770,26440,26710
2003/01/24,26600,26700,26540,26550
2003/01/27,26890,27150,26890,27150
2003/01/28,27090,27390,27090,27390
2003/01/29,27440,27440,27100,27100
2003/01/30,27280,27380,27200,27380
2003/01/31,27380,27400,27280,27400
2003/02/03,27640,28000,27640,28000
2003/02/04,28030,28600,27940,28600
2003/02/05,28860,29200,28720,28720
2003/02/06,28500,28500,28120,28120
2003/02/07,28320,28580,28320,28580
2003/02/10,29100,29180,29010,29180
2003/02/12,29360,29670,29260,29670
2003/02/13,29300,29300,28800,28800
2003/02/14,29100,29370,29100,29340
2003/02/17,28840,28840,28500,28580
2003/02/18,28250,28250,27880,27880
2003/02/19,28120,28290,27640,27640
2003/02/20,27900,27950,27820,27820
2003/02/21,27380,27810,27380,27810
2003/02/24,27960,28410,27960,28410
2003/02/25,28900,29010,28510,29010
2003/02/26,28430,28470,28410,28410
2003/02/27,28900,28900,28450,28450
2003/02/28,28070,28140,28010,28070
2003/03/03,27880,28060,27880,27930
2003/03/04,27950,28170,27900,28170
2003/03/05,28310,28500,28310,28490
2003/03/06,28370,28770,28370,28730
2003/03/07,28770,28980,28620,28980
2003/03/10,29430,29580,29430,29580
2003/03/11,29700,30180,29410,30180
2003/03/12,29500,29850,29280,29280
2003/03/13,29490,29490,29000,29320
2003/03/14,28420,28420,28420,28420
2003/03/17,28410,28870,28410,28660
2003/03/18,28060,28060,28060,28060
2003/03/19,27460,27460,27460,27460
2003/03/20,26710,26710,26560,26560
2003/03/24,25660,25660,25660,25660
2003/03/25,25900,25990,24800,25540
2003/03/26,25180,25790,25150,25150
2003/03/27,25550,25720,25550,25650
2003/03/28,26520,26550,26010,26010
2003/03/31,26280,26280,26080,26200
2003/04/01,26380,26390,25600,25600
2003/04/02,25000,25230,25000,25000
2003/04/03,24560,24720,24400,24400
2003/04/04,24750,24750,24180,24200
2003/04/07,23970,24120,23600,23600
2003/04/08,23610,24000,23520,24000
2003/04/09,24210,24600,24210,24600
2003/04/10,25050,25050,24550,24710
2003/04/11,24230,24460,24230,24420
2003/04/14,24520,24520,24350,24350
2003/04/15,24500,24500,24200,24270
2003/04/16,24490,24490,24330,24330
2003/04/17,24250,24440,24100,24440
2003/04/18,24690,25000,24690,25000
2003/04/21,24900,25030,24890,25030
2003/04/22,25100,25100,24770,24770
2003/04/23,24500,24660,24500,24600
2003/04/24,24200,24320,24100,24100
2003/04/25,24200,24250,24080,24080
2003/04/28,23720,23830,23480,23500
2003/04/30,23260,23610,23260,23610
2003/05/01,23830,24000,23740,23740
2003/05/02,23780,23860,23600,23860
2003/05/06,23890,23960,23770,23770
2003/05/07,23610,23800,23600,23680
2003/05/08,23800,23850,23700,23790
2003/05/09,24000,24000,23920,23970
2003/05/12,24000,24060,23950,23950
2003/05/13,23890,23940,23890,23930
2003/05/14,24140,24190,23860,23860
2003/05/15,24060,24060,23800,23800
2003/05/16,23850,24200,23850,24200
2003/05/19,24200,24300,24070,24300
2003/05/20,24280,24420,24240,24290
2003/05/21,24500,24500,24300,24390
2003/05/22,24410,24540,24400,24500
2003/05/23,24420,24480,24420,24420
2003/05/26,24470,24470,24300,24350
2003/05/27,24360,24630,24350,24630
2003/05/28,24600,24690,24540,24690
2003/05/29,24630,24750,24600,24750
2003/05/30,24820,25040,24820,25040
2003/06/02,25550,25640,25450,25450
2003/06/03,25850,25850,25260,25280
2003/06/04,25300,25300,25120,25200
2003/06/05,25010,25330,24950,25330
2003/06/06,25430,25430,25340,25410
2003/06/09,25580,25580,25450,25550
2003/06/10,25530,25580,25490,25490
2003/06/11,25510,25780,25380,25380
2003/06/12,25590,25590,25480,25490
2003/06/13,25310,25480,25310,25480
2003/06/16,25450,25500,25440,25500
2003/06/17,25660,25660,25480,25480
2003/06/18,25580,25750,25580,25740
2003/06/19,25560,25780,25560,25720
2003/06/20,25690,25840,25640,25840
2003/06/23,25960,26300,25960,26250
2003/06/24,26170,26330,26120,26120
2003/06/25,26030,26190,26030,26150
2003/06/26,26420,26570,26270,26570
2003/06/27,26400,26700,26400,26700
2003/06/30,27000,27190,26800,26990
2003/07/01,27380,27380,26970,27300
2003/07/02,27040,27160,26970,27160
2003/07/03,26980,26980,26750,26750
2003/07/04,26750,26750,26600,26650
2003/07/07,26650,26670,26490,26490
2003/07/08,26600,26600,26090,26090
2003/07/09,26250,26300,26240,26280
2003/07/10,26420,26500,26380,26400
2003/07/11,26350,26660,26350,26430
2003/07/14,26390,26390,26240,26390
2003/07/15,26380,26590,26270,26400
2003/07/16,26520,26600,26520,26520
2003/07/17,26420,26820,26420,26820
2003/07/18,26820,27540,26780,27540
