2002/10/01,18750,18750,18570,18720
2002/10/02,18720,19020,18720,18920
2002/10/03,18960,19510,18960,19510
2002/10/04,19710,19710,19460,19460
2002/10/07,19410,19500,19410,19500
2002/10/08,20070,20070,19540,19540
2002/10/09,20340,20340,19440,19990
2002/10/10,19740,19860,19490,19550
2002/10/11,19610,19680,19610,19630
2002/10/15,19990,19990,19720,19880
2002/10/16,20120,20120,19950,19970
2002/10/17,19840,20000,19750,20000
2002/10/18,20100,20300,20100,20300
2002/10/21,20650,20650,20030,20030
2002/10/22,19880,19970,19720,19970
2002/10/23,19970,19970,19830,19830
2002/10/24,19630,19780,19630,19710
2002/10/25,19710,19770,19530,19640
2002/10/28,19540,19840,19540,19840
2002/10/29,19940,20040,19900,19900
2002/10/30,19900,19900,19700,19700
2002/10/31,19650,19650,19200,19200
2002/11/01,19330,19600,19330,19450
2002/11/05,19450,19750,19450,19450
2002/11/06,19730,19930,19730,19780
2002/11/07,19780,19980,19780,19980
2002/11/08,19730,19980,19630,19980
2002/11/11,19730,19730,19380,19380
2002/11/12,19230,19300,19200,19300
2002/11/13,19000,19000,18650,18650
2002/11/14,18320,18540,18320,18460
2002/11/15,18760,18760,18330,18330
2002/11/18,18580,18660,18560,18560
2002/11/19,18210,18260,18160,18160
2002/11/20,19160,19160,18850,18900
2002/11/21,18900,18900,18770,18770
2002/11/22,19220,19300,19200,19300
2002/11/25,19600,19600,19180,19180
2002/11/26,18680,19080,18680,18970
2002/11/27,19020,19220,19020,19170
2002/11/28,19620,19620,19010,19010
2002/11/29,18860,19460,18860,19460
2002/12/02,19910,19910,19460,19550
2002/12/03,19850,20100,19850,20100
2002/12/04,20380,20380,20020,20070
2002/12/05,19620,19770,19570,19690
2002/12/06,19480,20240,19480,20160
2002/12/09,19780,19780,19530,19530
2002/12/10,18980,19580,18980,19580
2002/12/11,19980,20010,19910,19910
2002/12/12,19930,19930,19480,19830
2002/12/13,19430,19630,19430,19630
2002/12/16,19650,19650,19260,19360
2002/12/17,19160,19210,19160,19210
2002/12/18,19210,19210,19210,19210
2002/12/19,18910,19140,18660,19090
2002/12/20,19290,19440,19290,19390
2002/12/24,19290,19340,19290,19340
2002/12/25,19340,19390,19340,19390
2002/12/26,19390,19440,19390,19440
2002/12/27,19240,19340,19240,19340
2003/01/06,19340,19340,19090,19090
2003/01/07,19240,19390,19240,19390
2003/01/08,19520,19520,19320,19470
2003/01/09,19510,19600,19460,19550
2003/01/10,19540,19590,19540,19590
2003/01/14,19590,19590,19560,19560
2003/01/15,19550,19550,19380,19380
2003/01/16,19630,19630,19630,19630
2003/01/17,19630,19630,19480,19480
2003/01/20,19610,19760,19610,19760
2003/01/21,19760,19760,19760,19760
2003/01/22,19760,19910,19760,19910
2003/01/23,19960,19960,19620,19620
2003/01/24,19620,19970,19620,19920
2003/01/27,19920,20390,19920,20390
2003/01/28,20840,21280,20780,20780
2003/01/29,20780,20930,20780,20830
2003/01/30,21130,21430,21130,21430
2003/01/31,21230,21580,21230,21580
2003/02/03,22330,22330,21970,22170
2003/02/04,22170,22220,22060,22060
2003/02/05,21930,21930,21480,21550
2003/02/06,21780,21880,21780,21880
2003/02/07,22210,22260,22210,22260
2003/02/10,22440,23200,22440,23200
2003/02/12,23200,23650,23200,23280
2003/02/13,23180,23230,23180,23230
2003/02/14,23030,23030,22880,22880
2003/02/17,22910,23620,22910,23220
2003/02/18,23170,23240,23170,23240
2003/02/19,23090,23160,23060,23160
2003/02/20,23360,23690,23360,23690
2003/02/21,23690,23730,23690,23730
2003/02/24,23730,23730,23520,23520
2003/02/25,22720,22720,22530,22530
2003/02/26,21530,21930,21530,21930
2003/02/27,21930,22380,21930,22280
2003/02/28,22280,22280,22130,22130
2003/03/03,23060,23060,22530,22530
2003/03/04,22530,22530,22530,22530
2003/03/05,22200,22200,22050,22100
2003/03/06,21870,21870,21620,21620
2003/03/07,21670,22100,21670,22100
2003/03/10,22250,22250,21950,21950
2003/03/11,21850,21850,21470,21470
2003/03/12,21520,22070,21520,22070
2003/03/13,21770,21770,21420,21420
2003/03/14,21070,21070,20840,20920
2003/03/17,20950,21300,20950,21300
2003/03/18,21550,21550,21350,21400
2003/03/19,21250,21250,20950,20950
2003/03/20,21000,21080,21000,21070
2003/03/24,21170,21770,21170,21770
2003/03/25,21870,21870,21570,21570
2003/03/26,20840,21190,20840,21190
2003/03/27,21090,21090,21010,21010
2003/03/28,21180,21180,20930,20980
2003/03/31,20980,21330,20980,21230
2003/04/01,21230,21230,21130,21130
2003/04/02,20900,21100,20870,21100
2003/04/03,21100,21220,21070,21120
2003/04/04,21470,21860,21470,21860
2003/04/07,21860,21860,21860,21860
2003/04/08,21780,21780,21730,21730
2003/04/09,21550,21650,21100,21350
2003/04/10,21350,21350,20940,20940
2003/04/11,20910,20910,20660,20660
2003/04/14,20660,20740,20660,20740
2003/04/15,20640,20640,20310,20310
2003/04/16,20460,20460,20460,20460
2003/04/17,20460,20590,20460,20590
2003/04/18,20640,20970,20640,20970
2003/04/21,20870,20870,20870,20870
2003/04/22,21170,21320,21170,21320
2003/04/23,21670,21970,21670,21890
2003/04/24,21890,21890,21840,21860
2003/04/25,21860,21860,21810,21810
2003/04/28,21960,22210,21960,22210
2003/04/30,22030,22030,21450,21450
2003/05/01,21150,21150,21070,21070
2003/05/02,21300,21710,21300,21360
2003/05/06,20360,20360,20360,20360
2003/05/07,20510,20510,20280,20280
2003/05/08,19480,19480,19350,19350
2003/05/09,19000,19450,19000,19450
2003/05/12,19450,19600,19400,19400
2003/05/13,19500,19880,19500,19880
2003/05/14,19530,19530,19500,19500
2003/05/15,19470,19470,19470,19470
2003/05/16,19720,19720,19580,19580
2003/05/19,19480,19580,19480,19580
2003/05/20,20230,20230,20000,20000
2003/05/21,20000,20330,20000,20330
2003/05/22,19980,19980,19980,19980
2003/05/23,20180,20280,20180,20280
2003/05/26,20330,20580,20330,20580
2003/05/27,20580,20580,20530,20530
2003/05/28,20530,20530,20240,20240
2003/05/29,20040,20090,20040,20090
2003/05/30,19910,19910,19760,19760
2003/06/02,19940,19940,19940,19940
2003/06/03,19760,20130,19760,19780
2003/06/04,19550,19550,19550,19550
2003/06/05,19200,19200,19140,19140
2003/06/06,18560,18560,18530,18530
2003/06/09,18710,18910,18710,18830
2003/06/10,18790,18790,18760,18760
2003/06/11,18760,18760,18760,18760
2003/06/12,18710,18710,18610,18610
2003/06/13,18460,18460,18380,18380
2003/06/16,18380,18460,18380,18460
2003/06/17,18460,18540,18460,18540
2003/06/18,18540,18540,18490,18490
2003/06/19,18490,18490,18440,18440
2003/06/20,18440,18440,18440,18440
2003/06/23,18490,18920,18490,18920
2003/06/24,18620,18620,18320,18320
2003/06/25,18320,18320,18220,18220
2003/06/26,18220,18300,18220,18300
2003/06/27,18330,18540,18330,18540
2003/06/30,18540,18540,18450,18450
2003/07/01,18450,18450,18400,18400
2003/07/02,18400,18400,18350,18350
2003/07/03,18480,18580,18480,18580
2003/07/04,18580,18580,18530,18530
2003/07/07,18530,18530,18530,18530
2003/07/08,18730,18780,18730,18780
2003/07/09,18780,18860,18780,18860
2003/07/10,18890,18890,18890,18890
2003/07/11,18710,18710,18680,18680
2003/07/14,18680,18730,18680,18730
2003/07/15,18730,18830,18730,18830
2003/07/16,18830,18980,18830,18980
2003/07/17,18980,18980,18980,18980
2003/07/18,19160,19260,19160,19260
2003/07/22,19260,19360,19260,19360
2003/07/23,19360,19480,19360,19480
2003/07/24,19480,19480,19480,19480
2003/07/25,19480,19480,19480,19480
2003/07/28,19480,19480,19480,19480
2003/07/29,19480,20280,19480,20280
2003/07/30,20330,21080,20330,21030
2003/07/31,21030,21030,20780,20780
2003/08/01,20780,20780,20780,20780
2003/08/04,20780,20780,20780,20780
2003/08/05,20780,20780,20780,20780
2003/08/06,20780,20780,20780,20780
2003/08/07,20780,20780,20730,20730
2003/08/08,19930,19930,19930,19930
2003/08/11,19830,19830,19580,19580
2003/08/12,19580,19630,19580,19630
2003/08/13,19530,19530,19480,19480
2003/08/14,19480,19480,19480,19480
2003/08/15,19480,19480,19330,19330
2003/08/18,19330,19330,19330,19330
2003/08/19,19430,19430,19430,19430
2003/08/20,19380,19380,19380,19380
2003/08/21,19380,19380,19380,19380
2003/08/22,19380,19380,19330,19330
2003/08/25,19330,19330,19330,19330
2003/08/26,19330,19330,19330,19330
2003/08/27,19430,19530,19430,19530
2003/08/28,19530,19530,19230,19230
2003/08/29,19180,19760,19180,19510
2003/09/01,19510,20510,19510,20510
2003/09/02,22960,23110,20560,20560
2003/09/03,19860,20410,19860,20410
2003/09/04,20410,20410,20410,20410
2003/09/05,20410,20410,20410,20410
2003/09/08,20410,20410,20410,20410
2003/09/09,20410,20410,20410,20410
2003/09/10,20410,20410,20410,20410
2003/09/11,20410,20410,20410,20410
2003/09/12,20410,20410,20410,20410
2003/09/16,20410,20410,20410,20410
2003/09/17,20410,20410,20410,20410
2003/09/18,20410,20410,20410,20410
2003/09/19,20360,20360,20360,20360
2003/09/22,20360,20360,20360,20360
2003/09/24,20360,20360,20360,20360
2003/09/25,20360,20360,20360,20360
2003/09/26,20360,20510,20360,20510
2003/09/29,20510,20510,20510,20510
2003/09/30,20560,20560,20560,20560
