2003/06/16,940,948,940,947
2003/06/17,931,951,930,935
2003/06/18,934,963,934,963
2003/06/19,980,1004,980,1000
2003/06/20,995,998,993,993
2003/06/23,993,995,992,992
2003/06/24,995,999,984,984
2003/06/25,986,998,986,997
2003/06/26,1000,1000,985,986
2003/06/27,987,990,983,983
2003/06/30,980,980,963,963
2003/07/01,974,983,958,958
2003/07/02,975,981,975,980
2003/07/03,969,989,964,989
2003/07/04,980,983,960,960
2003/07/07,971,971,934,940
2003/07/08,950,970,935,970
2003/07/09,963,963,935,936
2003/07/10,924,936,924,936
2003/07/11,930,957,930,957
2003/07/14,959,959,924,924
2003/07/15,949,949,924,931
2003/07/16,940,940,925,939
2003/07/17,920,939,920,921
2003/07/18,934,934,919,922
2003/07/22,934,939,934,939
2003/07/23,939,939,933,934
2003/07/24,934,936,934,936
2003/07/25,936,938,934,934
2003/07/28,934,938,934,938
2003/07/29,938,940,930,930
2003/07/30,959,959,949,949
2003/07/31,946,959,946,959
2003/08/01,959,967,951,967
2003/08/04,955,969,955,965
2003/08/05,963,969,961,961
2003/08/06,966,970,960,960
2003/08/07,964,988,964,988
2003/08/08,996,1050,996,1050
2003/08/11,1136,1140,1125,1140
2003/08/12,1190,1230,1158,1158
2003/08/13,1134,1147,1103,1103
2003/08/14,1140,1193,1140,1187
2003/08/15,1150,1180,1150,1173
2003/08/18,1141,1187,1113,1187
2003/08/19,1187,1210,1161,1210
2003/08/20,1159,1174,1159,1174
2003/08/21,1190,1190,1180,1180
2003/08/22,1191,1191,1174,1175
2003/08/25,1180,1190,1166,1166
2003/08/26,1165,1180,1165,1180
2003/08/27,1180,1180,1159,1159
2003/08/28,1159,1171,1159,1160
2003/08/29,1167,1180,1155,1160
2003/09/01,1160,1185,1160,1172
2003/09/02,1180,1180,1150,1150
2003/09/03,1146,1177,1146,1162
2003/09/04,1220,1250,1197,1250
2003/09/05,1209,1230,1205,1211
2003/09/08,1243,1244,1226,1236
2003/09/09,1250,1250,1235,1250
2003/09/10,1250,1250,1239,1240
2003/09/11,1183,1220,1183,1192
2003/09/12,1225,1225,1170,1170
2003/09/16,1180,1180,1103,1121
2003/09/17,1131,1150,1131,1150
2003/09/18,1139,1139,1112,1125
2003/09/19,1124,1125,1124,1124
2003/09/22,1129,1136,1129,1136
2003/09/24,1148,1149,1148,1149
2003/09/25,1149,1150,1149,1149
2003/09/26,1149,1150,1102,1102
2003/09/29,1103,1103,1037,1065
2003/09/30,1065,1111,1065,1070
2003/10/01,1130,1148,1116,1116
2003/10/02,1121,1140,1103,1140
2003/10/03,1140,1141,1140,1141
2003/10/06,1140,1150,1140,1140
2003/10/07,1141,1141,1110,1110
2003/10/08,1105,1115,1076,1093
2003/10/09,1096,1115,1004,1004
2003/10/10,915,918,914,914
2003/10/14,844,850,824,824
2003/10/15,913,913,900,913
2003/10/16,914,923,907,923
2003/10/17,945,945,945,945
2003/10/20,945,945,945,945
2003/10/21,945,945,881,881
2003/10/22,882,882,867,867
2003/10/23,867,867,857,857
2003/10/24,899,899,851,851
2003/10/27,849,850,849,850
2003/10/28,850,851,850,851
2003/10/29,844,844,805,805
2003/10/30,805,805,803,803
2003/10/31,807,807,802,802
2003/11/04,803,803,782,782
2003/11/05,783,787,783,787
2003/11/06,786,786,751,751
2003/11/07,745,746,745,746
2003/11/10,750,773,750,773
2003/11/11,793,845,793,830
2003/11/12,897,897,879,879
2003/11/13,889,896,889,896
2003/11/14,896,896,889,889
2003/11/17,860,860,849,849
2003/11/18,839,839,839,839
2003/11/19,839,841,820,820
2003/11/20,801,801,800,800
2003/11/21,800,800,800,800
2003/11/25,800,800,800,800
2003/11/26,800,800,799,799
2003/11/27,799,799,780,780
2003/11/28,780,780,780,780
2003/12/01,780,804,780,804
2003/12/02,804,804,775,775
2003/12/03,774,774,740,740
2003/12/04,740,740,738,738
2003/12/05,738,738,737,737
2003/12/08,738,747,738,747
2003/12/09,747,757,747,757
2003/12/10,757,757,757,757
2003/12/11,757,757,757,757
2003/12/12,757,941,757,800
2003/12/15,800,800,800,800
