2002/02/26,27610,27610,27480,27600
2002/02/27,27870,27950,27870,27940
2002/02/28,28060,28060,27960,27990
2002/03/01,27740,27770,27700,27760
2002/03/04,28000,28030,27870,27910
2002/03/05,28000,28000,27910,27990
2002/03/06,28160,28290,28160,28180
2002/03/07,28050,28050,27810,27810
2002/03/08,27700,27760,27680,27680
2002/03/11,27930,28030,27930,27980
2002/03/12,27970,27970,27880,27970
2002/03/13,27970,28050,27900,27900
2002/03/14,27830,27980,27730,27950
2002/03/15,28060,28120,28060,28080
2002/03/18,28220,28270,28220,28230
2002/03/19,28090,28150,28090,28140
2002/03/20,28270,28390,28270,28340
2002/03/22,28190,28290,28160,28290
2002/03/25,28520,28550,28460,28550
2002/03/26,28510,28530,28470,28530
2002/03/27,28690,28790,28650,28790
2002/03/28,29010,29010,28920,29000
2002/03/29,29370,29650,29240,29650
2002/04/01,29680,29680,29500,29670
2002/04/02,29880,30000,29870,30000
2002/04/03,29780,29780,29630,29630
2002/04/04,28940,28940,28680,28720
2002/04/05,28410,28510,28370,28460
2002/04/08,28560,28560,28330,28330
2002/04/09,28080,28100,28020,28070
2002/04/10,28000,28000,27790,27790
2002/04/11,27810,27870,27770,27770
2002/04/12,27710,27750,27710,27710
2002/04/15,28160,28160,27980,27980
2002/04/16,27780,27780,27730,27730
2002/04/17,28000,28000,27980,27980
2002/04/18,28400,28460,28360,28460
2002/04/19,28220,28320,28220,28320
2002/04/22,28500,28590,28480,28480
2002/04/23,28270,28270,28090,28090
2002/04/24,28360,28540,28360,28540
2002/04/25,28540,28540,28470,28470
2002/04/26,28190,28190,28110,28110
2002/04/30,27800,27800,27680,27680
2002/05/01,27700,27700,27690,27690
2002/05/02,27400,27400,27270,27290
2002/05/07,27170,27250,27110,27250
2002/05/08,27620,27660,27520,27520
2002/05/09,27810,27820,27790,27810
2002/05/10,27960,27960,27920,27940
2002/05/13,27710,27950,27710,27950
2002/05/14,28000,28030,27990,28000
2002/05/15,27920,27990,27920,27990
2002/05/16,28000,28000,27860,27860
2002/05/17,27870,27890,27840,27890
2002/05/20,27720,27720,27590,27590
2002/05/21,27900,27920,27860,27920
2002/05/22,27630,27630,27530,27530
2002/05/23,27550,27550,27500,27500
2002/05/24,27560,27580,27530,27530
2002/05/27,27450,27450,27250,27250
2002/05/28,27350,27350,27250,27250
2002/05/29,27550,27570,27540,27540
2002/05/30,27470,27470,27380,27380
2002/05/31,27500,27540,27500,27520
2002/06/03,27910,27910,27760,27760
2002/06/04,27550,27640,27550,27610
2002/06/05,27730,27730,27700,27700
2002/06/06,27780,27950,27780,27950
2002/06/07,27880,27890,27840,27840
2002/06/10,27730,27760,27690,27750
2002/06/11,27620,27690,27620,27650
2002/06/12,27790,27880,27790,27880
2002/06/13,27750,27820,27750,27810
2002/06/14,27930,27930,27880,27880
2002/06/17,27740,27740,27570,27610
2002/06/18,27570,27740,27570,27670
2002/06/19,27530,27640,27530,27610
2002/06/20,27620,27620,27590,27590
2002/06/21,27470,27470,27420,27420
2002/06/24,27240,27460,27240,27450
2002/06/25,27650,27650,27600,27600
2002/06/26,27610,27610,27480,27480
2002/06/27,27650,27670,27550,27550
2002/06/28,27730,27730,27720,27730
2002/07/01,28250,28780,28250,28780
2002/07/02,28950,29170,28950,29170
2002/07/03,28570,28600,28510,28510
2002/07/04,28730,28900,28680,28900
2002/07/05,28950,28950,28500,28500
2002/07/08,28640,28640,28250,28250
2002/07/09,28460,28520,28460,28520
2002/07/10,28420,28420,28240,28240
2002/07/11,28230,28550,28230,28550
2002/07/12,28410,28470,28410,28410
2002/07/15,28240,28580,28240,28580
2002/07/16,29000,29320,28990,28990
2002/07/17,28870,28870,28690,28690
2002/07/18,28520,28520,28280,28300
2002/07/19,28240,28240,28080,28080
2002/07/22,28560,28990,28560,28910
2002/07/23,29550,29550,28850,28850
2002/07/24,28430,28730,28430,28540
2002/07/25,28610,28610,28480,28580
2002/07/26,28180,28280,28180,28190
2002/07/29,27910,27910,27420,27490
2002/07/30,27830,27970,27810,27970
2002/07/31,28210,28660,28210,28660
2002/08/01,29120,29410,29120,29350
2002/08/02,29160,29160,29040,29090
2002/08/05,28800,28800,28340,28450
2002/08/06,28800,28900,28800,28880
2002/08/07,28890,28890,28840,28860
2002/08/08,28730,28900,28730,28900
2002/08/09,28770,28770,28730,28730
2002/08/12,28740,29050,28740,29040
2002/08/13,29450,29450,29320,29320
2002/08/14,29550,29550,29320,29320
2002/08/15,29720,29960,29720,29960
2002/08/16,29760,29920,29760,29920
2002/08/19,29600,29660,29590,29600
2002/08/20,28970,29260,28970,29260
2002/08/21,28810,28930,28790,28790
2002/08/22,28990,29070,28990,29070
2002/08/23,28930,29090,28890,28890
2002/08/26,29030,29370,29030,29370
2002/08/27,29210,29270,29210,29230
2002/08/28,29450,29550,29450,29470
2002/08/29,29420,29420,29310,29370
2002/08/30,29250,29250,29120,29140
2002/09/02,29280,29370,29140,29370
2002/09/03,29230,29480,29230,29440
2002/09/04,29340,29340,29290,29290
2002/09/05,29450,29450,29370,29370
2002/09/06,29480,29580,29480,29580
2002/09/09,29810,30000,29810,30000
2002/09/10,30100,30100,29850,30070
2002/09/11,30080,30260,30080,30170
2002/09/12,30700,30700,30550,30550
2002/09/13,29780,29780,29420,29600
2002/09/17,29780,30160,29780,30120
2002/09/18,30190,30190,30040,30070
2002/09/19,29990,30020,29900,30020
2002/09/20,29900,30020,29840,30020
2002/09/24,29740,29950,29740,29950
2002/09/25,29940,30010,29940,30010
2002/09/26,29970,30020,29970,30010
2002/09/27,30110,30290,30110,30290
2002/09/30,30170,30170,30080,30080
2002/10/01,29870,29870,29850,29850
2002/10/02,29910,29980,29910,29940
2002/10/03,29810,29810,29750,29750
2002/10/04,29730,29790,29730,29760
2002/10/07,29850,29870,29840,29870
2002/10/08,29880,29960,29860,29860
2002/10/09,29700,29720,29700,29720
2002/10/10,29380,29480,29380,29450
2002/10/11,29470,29720,29470,29720
2002/10/15,29890,29980,29890,29960
2002/10/16,30300,30340,30300,30300
2002/10/17,30220,30220,30120,30120
2002/10/18,30220,30220,30200,30220
2002/10/21,30110,30140,30100,30130
2002/10/22,30290,30290,30160,30160
2002/10/23,30060,30130,30060,30070
2002/10/24,30160,30200,30160,30160
2002/10/25,30290,30290,30120,30160
2002/10/28,30120,30170,30120,30170
2002/10/29,29910,29970,29910,29950
2002/10/30,30090,30090,30050,30070
2002/10/31,29870,29950,29850,29850
2002/11/01,30000,30040,29990,29990
2002/11/05,30190,30190,30140,30140
2002/11/06,30130,30130,30080,30090
2002/11/07,30100,30160,30100,30130
2002/11/08,30110,30110,29820,29820
2002/11/11,29460,29460,29290,29300
2002/11/12,29460,29500,29460,29480
2002/11/13,29410,29460,29410,29460
2002/11/14,29550,29550,29440,29440
2002/11/15,29470,29470,29290,29290
2002/11/18,29260,29410,29260,29400
2002/11/19,29590,29590,29590,29590
2002/11/20,29960,30150,29960,30140
2002/11/21,30380,30380,30140,30140
2002/11/22,30100,30220,30100,30220
2002/11/25,30410,30410,30160,30220
2002/11/26,30200,30200,30120,30120
2002/11/27,30090,30170,30010,30170
2002/11/28,30220,30220,30160,30180
2002/11/29,30310,30310,30270,30270
2002/12/02,30470,30630,30470,30610
2002/12/03,30700,30890,30700,30890
2002/12/04,30560,30800,30560,30800
2002/12/05,30790,31080,30790,31080
2002/12/06,30990,31110,30990,31110
2002/12/09,31090,31090,30850,30860
2002/12/10,30940,30990,30940,30970
2002/12/11,30990,31000,30960,30960
2002/12/12,30980,31080,30960,31080
2002/12/13,31120,31130,31000,31000
2002/12/16,30850,30910,30850,30900
2002/12/17,30870,30910,30870,30880
2002/12/18,30840,30890,30840,30890
2002/12/19,30890,31100,30810,31100
2002/12/20,31250,31250,31240,31240
2002/12/24,31290,31300,31280,31300
2002/12/25,31300,31300,31280,31280
2002/12/26,31280,31280,31150,31210
2002/12/27,31110,31160,31110,31160
2003/01/06,31370,31370,31160,31160
2003/01/07,31080,31190,31080,31080
2003/01/08,31110,31230,31090,31230
2003/01/09,31250,31270,31230,31270
2003/01/10,31290,31360,31290,31360
2003/01/14,30970,31060,30970,31010
2003/01/15,31320,31330,31290,31290
2003/01/16,31330,31510,31330,31500
2003/01/17,31500,31800,31500,31800
2003/01/20,32300,32530,32300,32530
2003/01/21,32600,32690,32600,32690
2003/01/22,32680,32680,32560,32630
2003/01/23,32630,32650,32630,32630
2003/01/24,32530,32920,32530,32920
2003/01/27,32920,32940,32900,32900
2003/01/28,32910,32910,32840,32840
2003/01/29,32980,32980,32870,32870
2003/01/30,32770,32870,32770,32810
2003/01/31,32900,32920,32850,32850
2003/02/03,32810,32810,32780,32780
2003/02/04,32840,32890,32840,32890
2003/02/05,32940,32940,32920,32920
2003/02/06,32850,32850,32790,32790
2003/02/07,32870,32970,32870,32970
2003/02/10,32970,32970,32850,32850
2003/02/12,32960,33020,32950,32950
2003/02/13,32870,32880,32760,32770
2003/02/14,32850,32900,32850,32900
2003/02/17,32970,32970,32890,32910
2003/02/18,32740,32740,32640,32640
2003/02/19,32640,32640,32530,32530
2003/02/20,32530,32530,32490,32490
2003/02/21,32510,32680,32510,32680
2003/02/24,32750,32780,32750,32780
2003/02/25,32710,32710,32710,32710
