2002/01/04,71.1,71.6,71.1,71.6
2002/01/07,71.6,73.9,71.6,73.2
2002/01/08,73.2,73.4,72.4,73.2
2002/01/09,73.4,73.8,73,73.1
2002/01/10,73.1,75.9,73.1,75.4
2002/01/11,75.8,77.6,75.8,77.6
2002/01/15,77.8,77.8,76.2,76.2
2002/01/16,75.9,77.6,75.9,77.6
2002/01/17,78.1,79.8,78.1,79.8
2002/01/18,79,79.8,79,79.1
2002/01/21,79.1,79.7,77.6,77.6
2002/01/22,77.4,79.1,77.4,79.1
2002/01/23,79,82.5,79,82.5
2002/01/24,86,86,84.9,84.9
2002/01/25,85,85,82,82.1
2002/01/28,85.6,85.6,84.1,84.2
2002/01/29,84.2,84.2,81.5,81.5
2002/01/30,81.8,81.8,78.8,79.6
2002/01/31,81.7,81.7,79.2,79.2
2002/02/01,80.2,80.9,79.5,80.9
2002/02/04,81,82,80.9,82
2002/02/05,82,82.6,82,82.6
2002/02/06,84.1,86.1,82,86.1
2002/02/07,86.1,86.1,85.3,85.3
2002/02/08,85.3,86.6,85.3,86.6
2002/02/12,87.1,87.1,85.4,86.2
2002/02/13,86.2,86.2,85.2,85.3
2002/02/14,85.1,85.1,85.1,85.1
2002/02/15,85.1,85.6,85.1,85.6
2002/02/18,86.1,86.1,85.3,85.3
2002/02/19,85.3,85.3,82.9,83.4
2002/02/20,83,83.5,81.7,81.7
2002/02/21,81.7,81.7,79.8,80.7
2002/02/22,82.2,82.2,81,81
2002/02/25,82.3,83.5,79.5,79.6
2002/02/26,79.1,80.9,79.1,79.7
2002/02/27,81.1,83.2,81.1,83.2
2002/02/28,83.5,84.6,83.5,83.5
2002/03/01,82.5,85.5,82.5,85.5
2002/03/04,86.5,89.6,86.5,88.7
2002/03/05,88.4,88.6,88.4,88.5
2002/03/06,89.4,92.1,89.4,92.1
2002/03/07,92.7,96.6,92.7,96.6
2002/03/08,92.7,93.1,92.2,92.4
2002/03/11,93,95.4,93,95.4
2002/03/12,95.5,95.5,93.5,94.6
2002/03/13,96,96.5,95.5,95.5
2002/03/14,96.2,96.2,94.1,94.6
2002/03/15,95,95,94.1,94.1
2002/03/18,92.5,92.9,91,91
2002/03/19,91.5,94.4,91.1,94.4
2002/03/20,95.1,95.1,93.3,94.8
2002/03/22,93.9,93.9,92.8,92.8
2002/03/25,92.1,93.1,92.1,92.7
2002/03/26,92.7,92.7,91,91
2002/03/27,91.9,91.9,88.2,88.6
2002/03/28,88.4,88.5,88.4,88.4
2002/03/29,88.4,88.4,85.9,85.9
2002/04/01,86.5,86.5,84.3,85
2002/04/02,85.2,86.8,85.2,86.8
2002/04/03,86.8,89.5,86.8,89.2
2002/04/04,90,90.9,90,90.6
2002/04/05,88.6,91.5,87.8,91.5
2002/04/08,90.5,90.5,90.5,90.5
2002/04/09,90.8,90.9,89.3,89.3
2002/04/10,88.8,88.8,86.5,86.5
2002/04/11,86.8,86.9,86.1,86.4
2002/04/12,87.2,87.4,86.8,87.4
2002/04/15,86,86.7,85.7,86.2
2002/04/16,85.3,85.3,84.1,84.6
2002/04/17,84,84,83.3,83.3
2002/04/18,82.1,83.5,82.1,83.2
2002/04/19,82.9,82.9,82,82.3
2002/04/22,82.6,82.6,82.1,82.1
2002/04/23,82.2,82.5,81.5,81.5
2002/04/24,81.5,82.1,81.1,82.1
2002/04/25,82.4,83,82.4,82.9
2002/04/26,82.9,82.9,81.9,81.9
2002/04/30,81.9,81.9,81.9,81.9
2002/05/01,81.9,82.4,81.9,82.4
2002/05/02,82.4,82.4,81.7,81.7
2002/05/07,81.7,81.7,81.3,81.3
2002/05/08,81.6,82.7,81.6,82.7
2002/05/09,82.7,83.4,82.7,83.4
2002/05/10,83.4,84,83.4,84
2002/05/13,84,84.2,84,84.2
2002/05/14,84.2,84.3,84.2,84.3
2002/05/15,84.6,85.4,84.6,85.2
2002/05/16,85.2,85.2,85.2,85.2
2002/05/17,85.4,85.8,85.4,85.8
2002/05/20,85.8,85.8,85.8,85.8
2002/05/21,85.8,85.8,85.8,85.8
2002/05/22,85.8,85.8,85.8,85.8
2002/05/23,86.6,86.6,86.6,86.6
2002/05/24,87.2,87.2,87.2,87.2
2002/05/27,87.2,87.7,87.2,87.7
2002/05/28,87.8,87.8,87.8,87.8
2002/05/29,88.3,89.7,88.3,89.7
2002/05/30,90.2,91.3,90.2,90.8
2002/05/31,90.8,91.6,90.8,91.6
2002/06/03,91.6,91.8,91.2,91.2
2002/06/04,91.2,91.2,91.2,91.2
2002/06/05,91.1,91.4,91.1,91.4
2002/06/06,91.7,94.4,91.7,94.4
2002/06/07,95.1,96,95.1,96
2002/06/10,96.6,98.5,96.6,98.5
2002/06/11,99.8,101,99.8,101
2002/06/12,101.7,102,101.7,102
2002/06/13,102,104.9,102,104.9
2002/06/14,104.3,104.3,103.7,104.2
2002/06/17,104.2,105.5,104.2,105.5
2002/06/18,106.8,107,106.2,107
2002/06/19,106.9,110,106.9,110
2002/06/20,113,113,111.5,111.5
2002/06/21,110.4,110.5,108.5,108.5
2002/06/24,107.2,107.2,105.5,105.5
2002/06/25,105.5,106.4,105.5,106.4
2002/06/26,105.9,105.9,104.3,104.3
2002/06/27,100.6,100.8,100,100.8
2002/06/28,101.4,101.4,101.2,101.2
2002/07/01,98.3,98.6,98.3,98.6
2002/07/02,98.3,98.3,95.7,97.6
2002/07/03,97.6,98.5,97.6,98.5
2002/07/04,98.7,101.5,98.6,98.6
2002/07/05,98.6,99.1,98.6,99.1
2002/07/08,99.5,99.5,98,98
2002/07/09,98,98,95.7,95.7
2002/07/10,96,96,95.2,95.2
2002/07/11,95.2,95.2,94.1,94.7
2002/07/12,94.7,94.7,93.7,93.9
2002/07/15,93.9,93.9,91.2,91.2
2002/07/16,91.2,91.9,91.2,91.9
2002/07/17,91.9,92.7,91.9,92.7
2002/07/18,93,93.6,93,93.6
2002/07/19,94.3,94.3,94.3,94.3
2002/07/22,94.5,94.5,94.5,94.5
2002/07/23,94.5,95.1,94.5,95.1
2002/07/24,94.3,94.3,92.8,92.9
2002/07/25,91.3,91.3,90,90
2002/07/26,90,90.5,90,90.5
2002/07/29,90.5,90.7,90.5,90.7
2002/07/30,90.7,90.7,90.7,90.7
2002/07/31,90.7,90.7,90.1,90.1
2002/08/01,90.1,90.3,90.1,90.2
2002/08/02,90.2,93.1,90.2,92.7
2002/08/05,93,95.1,93,95.1
2002/08/06,94.3,94.3,93.3,94
2002/08/07,94.6,96.4,94.6,96.4
2002/08/08,96.3,97,96.3,96.9
2002/08/09,96.4,96.4,94.8,94.8
2002/08/12,94.8,94.8,93.8,93.8
2002/08/13,94.5,96.4,94.5,96.4
2002/08/14,97.6,99,97.6,99
2002/08/15,99.6,101.1,99.6,100.5
2002/08/16,99.5,99.5,99.4,99.4
2002/08/19,99.3,99.3,97.2,97.2
2002/08/20,96.8,97.7,96.6,97.7
2002/08/21,97.7,98.2,97.7,98.2
2002/08/22,98.2,99.9,98.2,99.9
2002/08/23,99.2,99.2,98.9,98.9
2002/08/26,99.2,101,99.2,101
2002/08/27,101.8,103.9,101.8,103.9
2002/08/28,103.9,104.4,103.2,103.2
2002/08/29,103.9,106.1,103.9,106.1
2002/08/30,105.7,106.3,104.5,104.5
2002/09/02,104.5,104.6,104.5,104.6
2002/09/03,104.6,104.8,104.6,104.8
2002/09/04,105.7,107.8,105.7,107.8
2002/09/05,107.8,108.2,107.8,108.2
2002/09/06,108.5,108.6,107,107
2002/09/09,107.2,108.1,107.2,108.1
2002/09/10,108.4,108.4,107.7,107.7
2002/09/11,108.5,108.5,107.3,107.3
2002/09/12,107.7,107.7,106.9,107.1
2002/09/13,107.1,107.1,105.7,105.9
2002/09/17,106.6,107,106.6,107
2002/09/18,107.7,107.7,107.2,107.6
2002/09/19,107.2,107.2,104.7,104.7
2002/09/20,103.5,106.3,103.5,106.3
2002/09/24,106.6,106.6,106,106
2002/09/25,105.2,105.2,104.4,104.4
2002/09/26,105.1,105.6,105.1,105.6
2002/09/27,105.1,106,105.1,106
2002/09/30,106,106,105.6,105.6
2002/10/01,105.1,105.1,104.3,104.3
2002/10/02,103.9,103.9,102.5,102.6
2002/10/03,102.4,102.4,101.6,101.6
2002/10/04,102.6,102.6,102.4,102.4
2002/10/07,102.4,103.2,102.4,103.2
2002/10/08,103.2,103.2,102,102
2002/10/09,101.5,101.7,101.5,101.7
2002/10/10,101.7,101.7,99.1,99.1
2002/10/11,99.9,99.9,99.9,99.9
2002/10/15,99.6,99.8,98.8,99.8
2002/10/16,100.1,100.7,99.7,99.7
2002/10/17,99,99,97.5,97.5
2002/10/18,99.4,100.3,99.4,100.3
2002/10/21,100.6,100.6,100.4,100.4
2002/10/22,99.3,99.3,99.3,99.3
2002/10/23,99.3,100.8,99.3,100.8
2002/10/24,101.1,102.4,101.1,101.5
2002/10/25,102.1,103.9,102.1,103.9
2002/10/28,103.9,105,103.9,104.1
2002/10/29,102.9,103,102.9,102.9
2002/10/30,102.5,102.5,102.5,102.5
2002/10/31,102.5,102.5,102.4,102.4
2002/11/01,102.3,102.3,102.3,102.3
2002/11/05,102.3,102.3,102.3,102.3
2002/11/06,102.3,102.7,102.3,102.7
2002/11/07,102.8,103.2,102.8,103.2
2002/11/08,103.2,103.2,102.4,102.4
2002/11/11,101.9,101.9,100.6,100.6
2002/11/12,100.7,100.7,100.7,100.7
2002/11/13,100.7,100.7,100.7,100.7
2002/11/14,100.7,100.8,100.7,100.8
2002/11/15,100.9,100.9,100.9,100.9
2002/11/18,100.9,100.9,100.9,100.9
2002/11/19,100.9,101,100.9,101
2002/11/20,101,102.3,101,101.9
2002/11/21,101.9,101.9,101.9,101.9
2002/11/22,102.4,103.2,102.4,102.9
2002/11/25,103.1,103.1,103.1,103.1
2002/11/26,103.1,103.1,103,103
2002/11/27,103,103,103,103
2002/11/28,103,103.2,103,103.2
2002/11/29,103.3,103.4,103.2,103.2
2002/12/02,104.7,104.7,104.4,104.4
2002/12/03,104.4,105,104.4,104.9
2002/12/04,104.9,105.2,104.9,105.2
2002/12/05,105.4,105.4,104.2,104.2
2002/12/06,104.2,104.2,103.4,103.4
2002/12/09,103.3,103.3,103.3,103.3
2002/12/10,103.3,103.3,103.3,103.3
2002/12/11,103.3,103.3,103.3,103.3
2002/12/12,103.3,103.3,103.3,103.3
2002/12/13,103.3,103.3,103.3,103.3
2002/12/16,103.5,103.5,103,103
2002/12/17,103,103,103,103
2002/12/18,103,103,103,103
2002/12/19,103,103,103,103
2002/12/20,103,103.8,103,103.8
2002/12/24,103.8,103.8,103.8,103.8
2002/12/25,103.8,103.8,103.8,103.8
2002/12/26,103.7,103.7,103.7,103.7
2002/12/27,103.7,103.7,103,103
