2003/05/28,12120,12120,11790,11790
2003/05/29,11580,11590,11570,11570
2003/05/30,11570,11570,11440,11440
2003/06/02,11440,11440,11350,11350
2003/06/03,11350,11350,11170,11170
2003/06/04,11170,11170,11150,11150
2003/06/05,11150,11150,11070,11070
2003/06/06,10970,11010,10970,11010
2003/06/09,11020,11030,11020,11030
2003/06/10,11030,11050,11030,11050
2003/06/11,11050,11050,11050,11050
2003/06/12,11050,11090,11050,11090
2003/06/13,11090,11090,11090,11090
2003/06/16,11110,11110,11110,11110
2003/06/17,11110,11110,11110,11110
2003/06/18,11110,11110,11110,11110
2003/06/19,11110,11110,11110,11110
2003/06/20,11110,11110,11110,11110
2003/06/23,11110,11110,11090,11090
2003/06/24,11090,11150,11090,11150
2003/06/25,11150,11150,11150,11150
2003/06/26,11150,11150,11150,11150
2003/06/27,11120,11120,11120,11120
2003/06/30,11120,11120,10990,10990
2003/07/01,10640,10990,10640,10970
2003/07/02,10970,10970,10900,10900
2003/07/03,10930,10950,10930,10930
2003/07/04,10930,10940,10930,10940
2003/07/07,10940,10940,10940,10940
2003/07/08,10940,11040,10940,11040
2003/07/09,11390,11390,11290,11290
2003/07/10,11290,11290,11240,11240
2003/07/11,11240,11240,11090,11090
2003/07/14,11090,11090,11090,11090
2003/07/15,11090,11100,11090,11100
2003/07/16,11150,11410,11150,11310
2003/07/17,11310,11310,11310,11310
2003/07/18,11310,11360,11310,11360
2003/07/22,11360,11710,11360,11710
2003/07/23,11710,11710,11710,11710
2003/07/24,11710,11710,11680,11710
2003/07/25,12060,12060,12050,12050
2003/07/28,12050,12200,12050,12200
2003/07/29,12200,12200,12200,12200
2003/07/30,12000,12000,12000,12000
2003/07/31,12000,12000,12000,12000
2003/08/01,12110,12110,12110,12110
2003/08/04,12110,12110,12110,12110
2003/08/05,12110,12110,12110,12110
2003/08/06,12210,12310,12210,12310
2003/08/07,12330,12330,12330,12330
2003/08/08,12420,12680,12420,12680
2003/08/11,12680,12680,12680,12680
2003/08/12,12760,12900,12760,12900
2003/08/13,12900,12900,12900,12900
2003/08/14,12900,12900,12900,12900
2003/08/15,12900,12900,12900,12900
2003/08/18,12900,12900,12900,12900
2003/08/19,12900,12900,12900,12900
2003/08/20,12900,12900,12900,12900
2003/08/21,12900,12900,12900,12900
2003/08/22,12900,12900,12900,12900
2003/08/25,12900,12910,12900,12910
2003/08/26,12910,13010,12910,13010
2003/08/27,13010,13010,13010,13010
2003/08/28,13010,13010,13010,13010
2003/08/29,13010,13010,13010,13010
2003/09/01,13010,13360,13010,13360
2003/09/02,13710,13710,13710,13710
2003/09/03,13710,13710,13710,13710
2003/09/04,13710,13710,13710,13710
2003/09/05,13710,13710,13710,13710
2003/09/08,13710,14060,13710,14060
2003/09/09,14060,14060,14060,14060
2003/09/10,14410,14410,14410,14410
2003/09/11,14410,14410,14410,14410
2003/09/12,14410,14410,14410,14410
2003/09/16,14410,14420,14410,14420
2003/09/17,14420,14420,14420,14420
2003/09/18,14420,14420,14420,14420
2003/09/19,14420,14420,14420,14420
2003/09/22,14420,14420,14420,14420
2003/09/24,14420,14420,14420,14420
2003/09/25,14420,14420,14420,14420
2003/09/26,14420,14420,14420,14420
2003/09/29,14420,14420,14420,14420
2003/09/30,14420,14420,14420,14420
2003/10/01,14420,14420,14420,14420
2003/10/02,14420,14420,14420,14420
2003/10/03,14420,14420,14420,14420
2003/10/06,14420,14420,14420,14420
2003/10/07,14420,14770,14420,14770
2003/10/08,14990,15120,14990,15120
2003/10/09,15320,15470,15320,15470
2003/10/10,15470,15470,15470,15470
2003/10/14,15470,15820,15470,15820
2003/10/15,16170,16170,16170,16170
2003/10/16,16170,16170,16170,16170
2003/10/17,16170,16170,16170,16170
2003/10/20,16170,16170,16170,16170
2003/10/21,16170,16170,16170,16170
2003/10/22,16170,16370,16170,16370
2003/10/23,16370,16370,16370,16370
2003/10/24,16370,16370,16370,16370
2003/10/27,16720,16720,16720,16720
2003/10/28,16720,16720,16720,16720
2003/10/29,16720,16720,16720,16720
2003/10/30,17070,17070,17070,17070
2003/10/31,17070,17120,17070,17120
2003/11/04,17120,17120,17120,17120
2003/11/05,17200,17250,17200,17250
2003/11/06,17250,17250,17250,17250
2003/11/07,17250,17250,17250,17250
2003/11/10,17250,17250,17250,17250
2003/11/11,17250,17250,17250,17250
2003/11/12,17250,17250,17250,17250
2003/11/13,17250,17250,17250,17250
2003/11/14,17250,17250,17250,17250
2003/11/17,17250,17250,17250,17250
2003/11/18,17350,17350,17350,17350
2003/11/19,17350,17400,17350,17400
2003/11/20,17500,18230,17500,18230
2003/11/21,18800,18900,18800,18900
2003/11/25,18900,18900,18900,18900
