2003/01/29,9540,9540,9490,9490
2003/01/30,9490,9490,9400,9480
2003/01/31,9280,9280,9190,9190
2003/02/03,9170,9190,9170,9190
2003/02/04,9120,9210,9120,9210
2003/02/05,9140,9140,8870,8870
2003/02/06,8810,8920,8810,8920
2003/02/07,9080,9080,8980,9010
2003/02/10,9010,9340,9010,9340
2003/02/12,8990,9130,8990,9130
2003/02/13,9050,9070,9050,9060
2003/02/14,9000,9000,8920,8920
2003/02/17,8870,8900,8870,8900
2003/02/18,8810,8850,8810,8850
2003/02/19,8890,8890,8890,8890
2003/02/20,8890,8890,8890,8890
2003/02/21,8960,8970,8960,8960
2003/02/24,8860,8920,8860,8920
2003/02/25,8920,8930,8920,8930
2003/02/26,9050,9140,9050,9140
2003/02/27,9110,9110,8940,8940
2003/02/28,8940,8940,8940,8940
2003/03/03,9010,9010,9010,9010
2003/03/04,9010,9050,9010,9050
2003/03/05,9050,9050,8800,8800
2003/03/06,8940,9020,8940,9010
2003/03/07,9050,9050,9020,9020
2003/03/10,9020,9030,9000,9030
2003/03/11,9030,9030,9030,9030
2003/03/12,9030,9030,9030,9030
2003/03/13,9030,9030,9030,9030
2003/03/14,9030,9090,9030,9090
2003/03/17,9100,9280,9100,9270
2003/03/18,9250,9250,9210,9230
2003/03/19,9230,9230,9230,9230
2003/03/20,9230,9230,9110,9110
2003/03/24,9120,9120,8990,9090
2003/03/25,9110,9120,9110,9120
2003/03/26,9100,9190,9100,9190
2003/03/27,9190,9250,9100,9250
2003/03/28,9270,9270,9270,9270
2003/03/31,9270,9350,9270,9350
2003/04/01,9350,9380,9350,9380
2003/04/02,9380,9380,9250,9250
2003/04/03,9420,9420,9110,9390
2003/04/04,9420,9420,9380,9380
2003/04/07,9380,9380,9330,9330
2003/04/08,9320,9320,9270,9270
2003/04/09,9270,9270,9270,9270
2003/04/10,9280,9350,9280,9350
2003/04/11,9350,9350,9300,9300
2003/04/14,9300,9310,9300,9310
2003/04/15,9310,9320,9310,9320
2003/04/16,9320,9320,9270,9270
2003/04/17,9270,9270,9180,9180
2003/04/18,9160,9160,9160,9160
2003/04/21,9160,9160,9160,9160
2003/04/22,9160,9160,9090,9090
2003/04/23,9120,9120,9120,9120
2003/04/24,9140,9150,9140,9150
2003/04/25,9150,9150,9150,9150
2003/04/28,9090,9090,9090,9090
2003/04/30,9090,9090,9080,9080
2003/05/01,9080,9110,9080,9110
2003/05/02,9110,9110,9110,9110
2003/05/06,9110,9110,9110,9110
2003/05/07,9110,9110,9110,9110
2003/05/08,9110,9110,9110,9110
2003/05/09,8990,8990,8980,8980
2003/05/12,8980,8980,8980,8980
2003/05/13,8980,8980,8980,8980
2003/05/14,8980,8990,8980,8990
2003/05/15,9010,9040,9010,9040
2003/05/16,9040,9040,9010,9010
2003/05/19,8970,8970,8930,8930
2003/05/20,8930,9250,8930,9100
2003/05/21,9100,9100,9070,9070
2003/05/22,9070,9070,9070,9070
2003/05/23,9070,9070,8960,8960
2003/05/26,8960,8960,8880,8880
2003/05/27,8880,8880,8880,8880
2003/05/28,8880,8880,8880,8880
2003/05/29,8880,8880,8880,8880
2003/05/30,8880,8880,8880,8880
2003/06/02,8880,8880,8880,8880
2003/06/03,8880,8880,8880,8880
2003/06/04,8880,8880,8880,8880
2003/06/05,8880,8880,8880,8880
2003/06/06,8880,8880,8880,8880
2003/06/09,8880,8880,8880,8880
2003/06/10,8880,8880,8880,8880
2003/06/11,8880,8880,8880,8880
2003/06/12,8880,8880,8880,8880
2003/06/13,8880,8880,8880,8880
2003/06/16,8880,8880,8880,8880
2003/06/17,8880,8880,8880,8880
2003/06/18,8880,8880,8880,8880
2003/06/19,8880,8880,8880,8880
2003/06/20,8880,8880,8880,8880
2003/06/23,8880,8880,8880,8880
2003/06/24,8880,8880,8880,8880
2003/06/25,8880,8880,8880,8880
2003/06/26,8880,8880,8880,8880
2003/06/27,8880,8880,8880,8880
2003/06/30,8880,8880,8880,8880
2003/07/01,8880,8880,8880,8880
2003/07/02,8880,8880,8880,8880
2003/07/03,8880,8880,8880,8880
2003/07/04,8880,8880,8880,8880
2003/07/07,8880,8880,8880,8880
2003/07/08,8880,8880,8880,8880
2003/07/09,8880,8880,8880,8880
2003/07/10,8880,8880,8880,8880
2003/07/11,8880,8880,8880,8880
2003/07/14,8880,8880,8880,8880
2003/07/15,8880,8880,8880,8880
2003/07/16,8880,8880,8880,8880
2003/07/17,8880,8880,8880,8880
2003/07/18,8880,8880,8880,8880
2003/07/22,8880,8880,8880,8880
2003/07/23,8880,8880,8880,8880
2003/07/24,8880,8880,8880,8880
2003/07/25,8880,8880,8880,8880
2003/07/28,8880,8880,8880,8880
