2002/07/29,40320,40320,39230,39230
2002/07/30,39460,39620,39140,39140
2002/07/31,39300,39800,39300,39440
2002/08/01,39970,40150,39800,39800
2002/08/02,39700,40200,39700,40030
2002/08/05,39560,39900,39560,39900
2002/08/06,40140,40140,39690,39690
2002/08/07,39590,39860,39530,39530
2002/08/08,39700,39780,39510,39780
2002/08/09,39680,39790,39520,39520
2002/08/12,39630,39860,39620,39700
2002/08/13,40400,40400,39650,39670
2002/08/14,39680,39770,38900,38900
2002/08/15,39410,40100,39400,40100
2002/08/16,40050,40170,39910,40170
2002/08/19,39990,39990,39400,39400
2002/08/20,38900,39390,38900,39190
2002/08/21,38720,39980,38720,39970
2002/08/22,40150,40330,40120,40150
2002/08/23,40100,40150,39890,39890
2002/08/26,39860,40320,39860,40270
2002/08/27,39840,40110,39840,40020
2002/08/28,40100,40460,40080,40460
2002/08/29,40300,40330,40010,40120
2002/08/30,40000,40120,39940,40000
2002/09/02,40030,40210,40030,40100
2002/09/03,40290,40440,40040,40170
2002/09/04,40170,40490,40110,40190
2002/09/05,40300,40360,40190,40230
2002/09/06,40310,40360,40140,40140
2002/09/09,40490,40850,40440,40760
2002/09/10,40800,40800,40280,40280
2002/09/11,40610,40610,40160,40280
2002/09/12,40720,40720,40490,40640
2002/09/13,39660,40140,39450,39510
2002/09/17,39900,39900,39520,39690
2002/09/18,39600,39740,39560,39620
2002/09/19,39640,39640,39240,39610
2002/09/20,39390,39740,39390,39520
2002/09/24,39420,39490,39270,39270
2002/09/25,39510,39510,39340,39340
2002/09/26,39340,39670,39330,39670
2002/09/27,39650,39870,39650,39820
2002/09/30,39990,39990,39660,39860
2002/10/01,39320,39990,39320,39990
2002/10/02,39990,40060,39900,40010
2002/10/03,39990,40080,39890,40020
2002/10/04,40010,40190,39760,39760
2002/10/07,40010,40010,39770,39990
2002/10/08,40100,40100,39830,40020
2002/10/09,39930,39930,39710,39890
2002/10/10,39700,39880,39660,39740
2002/10/11,39610,39680,39330,39500
2002/10/15,39670,39670,39300,39330
2002/10/16,39700,39700,39340,39430
2002/10/17,39490,39550,39290,39550
2002/10/18,39620,39700,39490,39490
2002/10/21,39320,39500,38970,38970
2002/10/22,39220,39280,38770,38970
2002/10/23,39030,39030,38770,38830
2002/10/24,38880,38900,38770,38830
2002/10/25,38950,39000,38840,38960
2002/10/28,38980,39010,38800,38800
2002/10/29,38640,38640,38370,38470
2002/10/30,38590,38760,38440,38760
2002/10/31,38500,38710,38500,38600
2002/11/01,38800,38800,38690,38700
2002/11/05,38900,39040,38800,39040
2002/11/06,39030,39360,39030,39200
2002/11/07,39140,39260,39050,39060
2002/11/08,39020,39060,39020,39060
2002/11/11,38640,38640,38510,38550
2002/11/12,38700,38930,38600,38930
2002/11/13,38920,39000,38920,38990
2002/11/14,39220,39370,39220,39370
2002/11/15,39610,39810,39440,39710
2002/11/18,39360,39450,39330,39340
2002/11/19,39340,39610,39200,39410
2002/11/20,39760,39800,39550,39730
2002/11/21,39960,39960,39640,39690
2002/11/22,39690,39910,39550,39550
2002/11/25,39500,39500,39280,39280
2002/11/26,39280,39410,39220,39400
2002/11/27,39400,39650,39240,39650
2002/11/28,39750,39750,39550,39570
2002/11/29,39570,39950,39570,39950
2002/12/02,40000,40000,39730,39990
2002/12/03,40210,40210,39890,40090
2002/12/04,39560,40060,39560,39800
2002/12/05,39800,40150,39800,40100
2002/12/06,40100,40100,40040,40040
2002/12/09,39830,39940,39600,39740
2002/12/10,39730,39940,39730,39940
2002/12/11,40140,40370,40140,40310
2002/12/12,40350,40500,40350,40500
2002/12/13,40460,40650,40460,40650
2002/12/16,40650,40650,40510,40580
2002/12/17,40330,40520,40310,40310
2002/12/18,40510,40510,40220,40450
2002/12/19,40410,41010,40410,41010
2002/12/20,41040,41100,40790,41070
2002/12/24,41090,41120,40800,41050
2002/12/25,40810,41120,40810,41050
2002/12/26,41050,41060,41040,41060
2002/12/27,41140,41140,40990,41020
2003/01/06,41260,41370,41260,41370
2003/01/07,41320,41330,40840,40840
2003/01/08,40890,40980,40790,40980
2003/01/09,41010,41540,40750,41540
2003/01/10,41160,41980,41160,41590
2003/01/14,40950,41530,40950,41510
2003/01/15,41020,41900,41020,41520
2003/01/16,41610,41990,41610,41680
2003/01/17,41690,41880,41660,41690
2003/01/20,42000,42890,42000,42890
2003/01/21,43500,44090,43490,44020
2003/01/22,44010,44010,42990,43120
2003/01/23,43020,43350,43020,43350
2003/01/24,43350,43700,43350,43700
2003/01/27,43810,43950,43730,43940
2003/01/28,43970,43970,43730,43800
2003/01/29,43900,44150,43780,44050
2003/01/30,44050,44050,44040,44040
2003/01/31,44040,44260,43940,44260
2003/02/03,44160,44640,44060,44630
2003/02/04,44530,44850,44430,44650
2003/02/05,44610,44850,44610,44850
2003/02/06,45230,45420,45230,45420
2003/02/07,45230,45820,45230,45820
2003/02/10,45870,46210,45870,46000
2003/02/12,46000,46000,45940,45940
2003/02/13,45940,46290,45940,46290
2003/02/14,46290,46300,46290,46300
2003/02/17,46300,46330,46050,46330
2003/02/18,46330,46340,46330,46340
2003/02/19,46340,46340,45640,46140
2003/02/20,46030,46030,45420,45430
2003/02/21,45430,45500,45010,45500
2003/02/24,45730,45990,45730,45990
2003/02/25,45730,45790,45730,45790
2003/02/26,45740,46140,45730,45990
2003/02/27,45990,46290,45990,46200
2003/02/28,46200,46500,46140,46500
2003/03/03,46550,46850,46540,46850
2003/03/04,46980,46980,46130,46200
2003/03/05,46200,46230,45890,45890
2003/03/06,45790,45790,45000,45000
2003/03/07,44490,44780,44010,44780
2003/03/10,44780,44780,44350,44350
2003/03/11,44340,44350,44000,44250
2003/03/12,44250,44900,44250,44900
2003/03/13,44740,44740,44160,44160
2003/03/14,44630,44780,44630,44780
2003/03/17,44570,44590,44530,44590
2003/03/18,44590,44590,44110,44200
2003/03/19,44200,44640,43900,43950
2003/03/20,44500,44800,44490,44800
2003/03/24,44800,45000,44800,44990
2003/03/25,44460,44460,44310,44310
2003/03/26,44350,44610,44350,44490
2003/03/27,44490,44490,44260,44260
2003/03/28,44260,44270,43670,43670
2003/03/31,43690,44180,42940,44180
2003/04/01,44180,44340,43390,43390
2003/04/02,43810,43810,43000,43100
2003/04/03,43100,43250,43000,43010
2003/04/04,43010,43440,42650,42850
2003/04/07,43550,43580,42940,43050
2003/04/08,43050,43500,43050,43050
2003/04/09,43070,43360,43070,43360
2003/04/10,43410,43720,43410,43640
2003/04/11,43590,43590,43250,43500
2003/04/14,43550,43560,43300,43300
2003/04/15,43300,43450,43300,43450
2003/04/16,43450,43990,43450,43990
2003/04/17,43890,44100,43890,44100
2003/04/18,44650,44990,44400,44400
2003/04/21,44400,44450,44400,44450
2003/04/22,44450,44600,44200,44310
2003/04/23,44310,44610,44110,44610
2003/04/24,44290,44380,44290,44380
2003/04/25,44380,44380,44190,44190
2003/04/28,43800,43800,43710,43710
2003/04/30,44030,44150,44030,44040
2003/05/01,44040,44540,44040,44540
2003/05/02,44500,44560,44430,44500
2003/05/06,44500,44990,44500,44990
2003/05/07,44990,45500,44770,45500
2003/05/08,44990,45000,44900,44990
2003/05/09,44990,44990,44200,44310
2003/05/12,44720,44720,44330,44330
2003/05/13,44630,45530,44630,45090
2003/05/14,44200,45100,44200,45090
2003/05/15,45290,45290,45000,45000
2003/05/16,45250,45250,44730,45140
2003/05/19,45140,45140,44850,44850
2003/05/20,44870,44870,43690,44500
2003/05/21,45390,45390,44980,45200
2003/05/22,45200,45200,45040,45040
2003/05/23,45040,46010,44500,46010
2003/05/26,46370,46370,46070,46160
2003/05/27,46160,46160,46160,46160
2003/05/28,46160,46160,46160,46160
2003/05/29,46160,46160,46100,46100
2003/05/30,46100,46100,46100,46100
2003/06/02,46100,46100,44940,44940
2003/06/03,43740,44200,43740,44200
2003/06/04,44210,44310,44210,44310
2003/06/05,44310,44310,44200,44200
2003/06/06,44400,44400,43990,43990
2003/06/09,43880,44700,43880,44700
2003/06/10,44700,44700,44690,44690
2003/06/11,44690,44690,44690,44690
2003/06/12,44690,44690,44690,44690
2003/06/13,44690,44690,44690,44690
2003/06/16,44350,44350,44350,44350
2003/06/17,44350,44360,44350,44360
2003/06/18,44360,44360,44360,44360
2003/06/19,44360,44690,44360,44690
2003/06/20,44690,44690,44690,44690
2003/06/23,44690,44690,44590,44690
2003/06/24,44690,44690,43890,43890
2003/06/25,43890,44690,43890,44000
2003/06/26,44000,44000,44000,44000
2003/06/27,44000,44000,44000,44000
2003/06/30,44000,44690,44000,44690
2003/07/01,44630,44650,44630,44650
2003/07/02,44650,45310,44650,44760
2003/07/03,44760,45560,44760,45560
2003/07/04,45560,46010,45560,46010
2003/07/07,46010,46810,45600,45600
2003/07/08,45600,46400,45600,46400
2003/07/09,46400,46910,46400,46910
2003/07/10,46910,47410,46910,47410
2003/07/11,47410,47410,46830,46830
2003/07/14,46890,47360,46890,47360
2003/07/15,47500,48500,47500,47610
2003/07/16,47620,49110,47620,49110
2003/07/17,49110,50310,49110,50310
2003/07/18,50310,50310,50310,50310
2003/07/22,50310,50310,50180,50180
2003/07/23,50180,50180,50180,50180
2003/07/24,50180,50280,50180,50280
2003/07/25,47500,48200,46280,46290
2003/07/28,43280,43280,41500,41500
