2002/10/11,100.7,101.7,100.1,101.7
2002/10/15,101.05,101.05,100.1,100.45
2002/10/16,100.9,100.95,99.25,99.55
2002/10/17,98.55,99.45,98.45,99.45
2002/10/18,100.3,100.4,100.25,100.4
2002/10/21,101.35,101.35,101,101
2002/10/22,100.15,100.6,100,100.25
2002/10/23,100.5,102.75,100.2,102.75
2002/10/24,103.3,103.35,102.9,102.9
2002/10/25,104.35,105.4,104.35,105.4
2002/10/28,105.5,106.9,105.5,106.2
2002/10/29,104.3,105.1,104.3,104.6
2002/10/30,104.3,105,104.3,104.5
2002/10/31,106.05,106.05,103.35,103.35
2002/11/01,104.15,105.3,103.75,105.3
2002/11/05,104.9,105.25,104.45,105.25
2002/11/06,105,105.9,104.75,105.9
2002/11/07,105.7,105.8,105.25,105.25
2002/11/08,104.7,104.7,102.75,102.75
2002/11/11,101.9,102.3,101.55,101.55
2002/11/12,101.45,101.55,100.85,100.85
2002/11/13,101.55,101.65,100.95,100.95
2002/11/14,101.55,102.3,101.35,102.3
2002/11/15,102.1,102.8,100.75,100.75
2002/11/18,101.35,101.65,101.35,101.35
2002/11/19,100.7,101.55,100.7,101.4
2002/11/20,101.05,101.05,100.4,100.8
2002/11/21,100.3,101,100.3,101
2002/11/22,101.8,102.9,101.8,102.9
2002/11/25,103.9,104.05,103.45,103.45
2002/11/26,102.9,103.1,102.7,102.7
2002/11/27,103.3,104.5,103.3,104.5
2002/11/28,103.95,104.7,103.8,104.1
2002/11/29,104.1,104.1,103.4,103.4
2002/12/02,103.1,103.8,103.1,103.8
2002/12/03,104.85,105.2,104.85,105.2
2002/12/04,104.45,104.7,104.4,104.7
2002/12/05,103.6,104.25,103.6,104.2
2002/12/06,103.25,103.7,103.25,103.35
2002/12/09,102.6,102.8,102.05,102.05
2002/12/10,102,102.85,102,102.7
2002/12/11,103.2,103.2,102.75,102.75
2002/12/12,103.65,104.1,103.55,104.1
2002/12/13,103.35,104.3,103.35,103.95
2002/12/16,102.9,103.35,102.8,103.35
2002/12/17,104.15,104.15,103.85,103.9
2002/12/18,104.3,104.3,103.35,103.35
2002/12/19,103.4,104.5,103.4,104.45
2002/12/20,104.6,104.6,104,104
2002/12/24,103.8,103.95,103.65,103.65
2002/12/25,103.5,104.5,103.5,104.5
2002/12/26,104.3,105.8,104.3,105.8
2002/12/27,105.8,106.2,105.8,106.2
2003/01/06,107.45,108.7,107.45,108.7
2003/01/07,108.6,108.6,107.05,107.05
2003/01/08,107.55,107.55,106.8,106.8
2003/01/09,106.75,107.9,106.75,107.7
2003/01/10,109.1,109.6,108.9,108.95
2003/01/14,108.05,108.05,107.1,107.3
2003/01/15,107,108.25,107,108
2003/01/16,109.15,109.15,107.8,107.8
2003/01/17,106.6,107,106.35,106.35
2003/01/20,105.7,106.4,105.7,105.95
2003/01/21,105.1,105.45,105.1,105.4
2003/01/22,106,106.1,105.7,105.7
2003/01/23,106.95,106.95,106.45,106.45
2003/01/24,106.2,106.2,105.4,106
2003/01/27,105.6,105.6,104.95,104.95
2003/01/28,105.6,106,105.1,106
2003/01/29,107.65,108.05,107.55,107.8
2003/01/30,108,108.45,107.75,108.05
2003/01/31,108.4,108.4,107.2,107.2
2003/02/03,108.4,109.4,108.4,109.35
2003/02/04,109.25,109.45,108.75,108.75
2003/02/05,109.8,110.5,109.8,110.1
2003/02/06,109.85,109.95,109.4,109.95
2003/02/07,108.9,108.9,107.7,108.4
2003/02/10,108.9,108.9,107.8,108.2
2003/02/12,108.8,110.7,108.8,110.7
2003/02/13,113.1,113.1,112.4,112.4
2003/02/14,112.35,114.9,112.35,114.9
2003/02/17,114.9,117.4,114.4,114.55
2003/02/18,114,114,112.4,113
2003/02/19,113.85,114.3,112.5,112.5
2003/02/20,112.95,114.05,112.95,113.8
2003/02/21,115.9,116.3,115.45,116.3
2003/02/24,117.3,117.55,116.5,117.05
2003/02/25,117.45,117.55,114.6,114.6
2003/02/26,114.4,114.4,112.1,112.1
2003/02/27,112.95,113.5,112.7,113.2
2003/02/28,113.3,113.3,111.75,111.75
2003/03/03,113.45,113.6,113.15,113.6
2003/03/04,113.25,113.25,111.4,111.4
2003/03/05,111.35,113.25,111.35,113.25
2003/03/06,115.15,115.75,114.75,115.35
2003/03/07,116.35,118.35,116.35,118.35
2003/03/10,118.35,119.8,117.75,119.8
2003/03/11,119.6,119.6,118.7,118.85
2003/03/12,118.35,118.35,116.1,117.25
2003/03/13,116,116.75,116,116.55
2003/03/14,116.7,117.75,116.3,117.3
2003/03/17,117.1,117.1,116.35,116.35
2003/03/18,116.1,116.1,114.85,114.9
2003/03/19,114.85,114.85,113.35,113.35
2003/03/20,114.8,114.8,113.85,114.35
2003/03/24,114.35,115.85,114.35,115.85
2003/03/25,115.1,115.9,115.1,115.5
2003/03/26,115.45,115.45,113.7,113.7
2003/03/27,113.55,113.65,112.5,113
2003/03/28,113.45,113.6,113.05,113.6
2003/03/31,112.95,112.95,111.9,111.9
2003/04/01,111.9,111.9,110.85,111.4
2003/04/02,109.8,110.35,109.8,110.35
2003/04/03,110.75,111.25,110.75,111.25
2003/04/04,111.2,112.55,111.2,111.9
2003/04/07,113.2,113.2,112.6,112.6
2003/04/08,111.85,111.85,110.35,110.35
2003/04/09,110.35,110.85,109.85,109.95
2003/04/10,110.65,110.65,110.65,110.65
