2002/08/28,12400,12400,12120,12120
2002/08/29,12120,12120,12120,12120
2002/08/30,12120,12120,12120,12120
2002/09/02,12120,12240,12120,12240
2002/09/03,12240,12240,12240,12240
2002/09/04,12240,12240,12240,12240
2002/09/05,11940,12200,11940,12200
2002/09/06,12230,12230,11930,11930
2002/09/09,11730,11730,11730,11730
2002/09/10,11730,11730,11730,11730
2002/09/11,11650,11900,11650,11900
2002/09/12,11760,11760,11590,11590
2002/09/13,11350,11500,11350,11500
2002/09/17,11500,11500,11500,11500
2002/09/18,11500,11500,11420,11420
2002/09/19,11280,11280,11270,11270
2002/09/20,11390,11390,11280,11280
2002/09/24,11370,11370,11230,11230
2002/09/25,11230,11270,11230,11270
2002/09/26,11350,11350,11050,11050
2002/09/27,11250,11250,10950,10950
2002/09/30,10950,10950,10950,10950
2002/10/01,10790,10790,10690,10690
2002/10/02,10720,10720,10370,10370
2002/10/03,10370,10370,10370,10370
2002/10/04,10380,10410,10380,10410
2002/10/07,10500,10560,10500,10560
2002/10/08,10590,10590,10510,10510
2002/10/09,10510,10510,10510,10510
2002/10/10,10500,10570,10500,10570
2002/10/11,10560,10560,10560,10560
2002/10/15,10570,10570,10570,10570
2002/10/16,10590,10590,10590,10590
2002/10/17,10530,10530,10240,10240
2002/10/18,10170,10170,10170,10170
2002/10/21,10390,10390,10170,10170
2002/10/22,10170,10250,10170,10250
2002/10/23,10250,10250,10250,10250
2002/10/24,10250,10250,10250,10250
2002/10/25,10250,10250,10250,10250
2002/10/28,10250,10250,10250,10250
2002/10/29,10250,10250,10250,10250
2002/10/30,10250,10250,10250,10250
2002/10/31,10250,10250,10250,10250
2002/11/01,10250,10250,10250,10250
2002/11/05,10250,10250,10250,10250
2002/11/06,10190,10190,9900,9900
2002/11/07,9880,10100,9880,10100
2002/11/08,10100,10100,10000,10000
2002/11/11,10100,10100,10000,10000
2002/11/12,10000,10000,10000,10000
2002/11/13,10000,10000,10000,10000
2002/11/14,10000,10000,9940,9940
2002/11/15,9940,9940,9640,9640
2002/11/18,9640,9640,9640,9640
2002/11/19,9550,9750,9550,9750
2002/11/20,9750,9750,9750,9750
2002/11/21,9750,9750,9720,9720
2002/11/22,9840,9840,9470,9470
2002/11/25,9470,9470,9470,9470
2002/11/26,9470,9470,9470,9470
2002/11/27,9470,9470,9470,9470
2002/11/28,9560,9560,9510,9510
2002/11/29,9510,9510,9510,9510
2002/12/02,9510,9510,9510,9510
2002/12/03,9510,9510,9510,9510
2002/12/04,9510,9510,9510,9510
2002/12/05,9510,9510,9510,9510
2002/12/06,9290,9290,9160,9160
2002/12/09,9160,9160,9160,9160
2002/12/10,9160,9160,8980,8980
2002/12/11,9070,9070,9070,9070
2002/12/12,9100,9100,9100,9100
2002/12/13,9100,9100,9100,9100
2002/12/16,9100,9100,9100,9100
2002/12/17,9100,9100,9100,9100
2002/12/18,9100,9100,9100,9100
2002/12/19,9100,9100,9100,9100
2002/12/20,9100,9100,9100,9100
2002/12/24,9100,9440,9100,9440
2002/12/25,9480,9480,9280,9280
2002/12/26,9280,9280,9280,9280
2002/12/27,9280,9280,9280,9280
2003/01/06,9280,9280,9280,9280
2003/01/07,9280,9280,9280,9280
2003/01/08,9280,9280,9280,9280
2003/01/09,9280,9280,9280,9280
2003/01/10,9280,9280,9280,9280
2003/01/14,9280,9280,9280,9280
2003/01/15,9280,9280,9280,9280
2003/01/16,9280,9280,9280,9280
2003/01/17,9280,9280,9280,9280
2003/01/20,9280,9280,9280,9280
2003/01/21,9460,9460,9460,9460
2003/01/22,9460,9460,9460,9460
2003/01/23,9790,9790,9550,9550
2003/01/24,9550,9790,9550,9790
2003/01/27,9790,9790,9650,9650
2003/01/28,9650,9650,9650,9650
2003/01/29,9700,9700,9700,9700
2003/01/30,9760,9760,9760,9760
2003/01/31,9760,9760,9760,9760
2003/02/03,9760,9760,9760,9760
2003/02/04,9600,9600,9600,9600
2003/02/05,9600,9600,9600,9600
2003/02/06,9600,9600,9600,9600
2003/02/07,9600,9600,9600,9600
2003/02/10,9600,9600,9600,9600
2003/02/12,9600,9600,9600,9600
2003/02/13,9600,9600,9600,9600
2003/02/14,9600,9600,9600,9600
2003/02/17,9600,9600,9600,9600
2003/02/18,9600,9600,9600,9600
2003/02/19,9600,9600,9600,9600
2003/02/20,9600,9600,9600,9600
2003/02/21,9600,9600,9600,9600
2003/02/24,9600,9600,9600,9600
2003/02/25,9600,9600,9600,9600
