2002/12/16,16,16.65,16,16.65
2002/12/17,16.65,16.65,16.65,16.65
2002/12/18,16.09,16.77,16.09,16.1
2002/12/19,16.16,16.3,16.16,16.3
2002/12/20,16.3,16.62,16.3,16.62
2002/12/24,16.62,16.62,16.62,16.62
2002/12/25,16.62,16.62,16.47,16.47
2002/12/26,16.47,16.47,16,16
2002/12/27,16,16,16,16
2003/01/06,16,16,16,16
2003/01/07,16,16,16,16
2003/01/08,16,16,16,16
2003/01/09,16,16,16,16
2003/01/10,16,16,16,16
2003/01/14,16,16,16,16
2003/01/15,16,16.32,16,16.32
2003/01/16,16.32,16.32,16.32,16.32
2003/01/17,16.32,16.32,15.68,15.68
2003/01/20,15.68,16,15.68,16
2003/01/21,16,16,16,16
2003/01/22,16,16,16,16
2003/01/23,16,16,16,16
2003/01/24,16,16,16,16
2003/01/27,16,16,15.6,15.6
2003/01/28,15.9,16.24,15.9,16.23
2003/01/29,16.23,16.23,16.22,16.22
2003/01/30,16.22,16.22,16.21,16.21
2003/01/31,16.19,16.19,16.19,16.19
2003/02/03,16.19,16.19,16.19,16.19
2003/02/04,16.19,16.19,16.18,16.18
2003/02/05,16.18,16.18,16.18,16.18
2003/02/06,16.18,16.18,16.18,16.18
2003/02/07,16.18,16.18,16.18,16.18
2003/02/10,16.18,16.18,16.18,16.18
2003/02/12,16.18,16.18,16.18,16.18
2003/02/13,16.18,16.18,16.18,16.18
2003/02/14,16.18,16.18,15.55,15.55
2003/02/17,15.55,15.56,15.55,15.56
2003/02/18,15.56,15.56,15.56,15.56
2003/02/19,15.56,15.56,15.56,15.56
2003/02/20,15.56,15.56,15.56,15.56
2003/02/21,14.92,15.55,14.92,15.55
2003/02/24,15.55,15.55,15.55,15.55
2003/02/25,15.55,15.55,15.55,15.55
2003/02/26,15.55,15.55,15.55,15.55
2003/02/27,15.55,15.55,15.55,15.55
2003/02/28,15.55,15.55,15.55,15.55
2003/03/03,15.55,15.55,15.55,15.55
2003/03/04,15.55,15.55,15.55,15.55
2003/03/05,15.55,15.55,15.55,15.55
2003/03/06,15.55,15.55,15.55,15.55
2003/03/07,15.55,15.55,15.55,15.55
2003/03/10,15.55,15.55,15.55,15.55
2003/03/11,15.55,15.55,15.45,15.45
2003/03/12,15.45,15.45,15.45,15.45
2003/03/13,15.45,15.45,15.45,15.45
2003/03/14,15.45,15.45,15.45,15.45
2003/03/17,15.45,15.45,15.45,15.45
2003/03/18,15.45,15.45,15.45,15.45
2003/03/19,15.45,15.45,15.45,15.45
2003/03/20,15.45,15.45,15.45,15.45
2003/03/24,15.45,15.45,15.45,15.45
2003/03/25,15.45,15.45,15.45,15.45
2003/03/26,15.45,15.45,15.45,15.45
2003/03/27,15.45,15.45,15.45,15.45
2003/03/28,15.45,15.45,15.45,15.45
2003/03/31,15.45,15.45,15.45,15.45
2003/04/01,15.45,15.45,15.45,15.45
2003/04/02,15.45,15.45,15.45,15.45
2003/04/03,15.45,15.45,15.45,15.45
2003/04/04,15.45,15.45,15.45,15.45
2003/04/07,15.45,15.45,15.45,15.45
2003/04/08,15.45,15.45,15.45,15.45
2003/04/09,15.45,15.45,15.45,15.45
2003/04/10,15.45,15.45,15.45,15.45
2003/04/11,15.45,15.45,15.45,15.45
2003/04/14,15.45,15.45,15.45,15.45
2003/04/15,15.45,15.45,15.45,15.45
2003/04/16,15.45,15.45,15.45,15.45
2003/04/17,15.45,15.45,15.45,15.45
2003/04/18,15.45,15.45,15.45,15.45
2003/04/21,15.45,15.45,15.45,15.45
2003/04/22,15.45,15.45,15.45,15.45
2003/04/23,15.45,15.45,15.45,15.45
2003/04/24,15.45,15.45,15.45,15.45
2003/04/25,15.45,15.45,15.45,15.45
2003/04/28,15.45,15.45,15.45,15.45
2003/04/30,15.45,15.45,15.45,15.45
2003/05/01,15.45,15.45,15.45,15.45
2003/05/02,15.45,15.45,15.45,15.45
2003/05/06,15.45,15.45,15.45,15.45
2003/05/07,15.45,15.45,15.45,15.45
2003/05/08,15.45,15.45,15.45,15.45
2003/05/09,15.45,15.45,15.45,15.45
2003/05/12,15.45,15.45,15.45,15.45
2003/05/13,15.45,15.45,15.45,15.45
2003/05/14,15.45,15.45,15.45,15.45
2003/05/15,15.45,15.45,15.44,15.44
2003/05/16,15.44,15.44,15.44,15.44
2003/05/19,15.44,15.44,15.44,15.44
2003/05/20,15.44,15.44,15.44,15.44
2003/05/21,15.44,15.44,15.44,15.44
2003/05/22,15.44,15.44,15.44,15.44
2003/05/23,15.44,15.44,15.44,15.44
2003/05/26,15.44,15.44,15.44,15.44
2003/05/27,15.44,15.44,15.44,15.44
2003/05/28,15.44,15.44,15.44,15.44
2003/05/29,15.44,15.44,15.44,15.44
2003/05/30,15.44,15.44,15.44,15.44
2003/06/02,15.44,15.44,15.44,15.44
2003/06/03,15.44,15.44,15.44,15.44
2003/06/04,15.44,15.44,15.44,15.44
2003/06/05,15.44,15.44,15.44,15.44
2003/06/06,15.44,15.44,15.44,15.44
2003/06/09,15.44,15.44,15.44,15.44
2003/06/10,15.44,15.44,15.44,15.44
2003/06/11,15.44,15.44,15.44,15.44
2003/06/12,15.44,15.44,15.44,15.44
2003/06/13,15.44,15.44,15.44,15.44
2003/06/16,15.44,15.44,15.44,15.44
2003/06/17,15.44,15.44,15.44,15.44
2003/06/18,15.44,15.44,15.44,15.44
2003/06/19,15.44,15.44,15.44,15.44
2003/06/20,15.44,15.44,15.44,15.44
2003/06/23,15.44,15.44,15.44,15.44
2003/06/24,15.44,15.44,15.44,15.44
2003/06/25,15.44,15.44,15.44,15.44
2003/06/26,15.44,15.44,15.44,15.44
2003/06/27,15.44,15.44,15.44,15.44
2003/06/30,15.44,15.44,15.44,15.44
2003/07/01,15.44,15.44,15.44,15.44
2003/07/02,15.44,15.44,15.44,15.44
2003/07/03,15.44,15.44,15.44,15.44
2003/07/04,15.44,15.44,15.44,15.44
2003/07/07,15.44,15.44,15.44,15.44
2003/07/08,15.44,15.44,15.44,15.44
2003/07/09,15.44,15.44,15.44,15.44
2003/07/10,15.44,15.44,15.44,15.44
2003/07/11,15.44,15.44,15.44,15.44
2003/07/14,15.44,15.44,15.44,15.44
2003/07/15,15.44,15.44,15.44,15.44
2003/07/16,15.44,15.44,15.44,15.44
2003/07/17,15.44,15.44,15.44,15.44
2003/07/18,15.44,15.44,15.44,15.44
2003/07/22,15.44,15.44,15.44,15.44
2003/07/23,15.44,15.44,15.44,15.44
2003/07/24,15.44,15.44,15.44,15.44
2003/07/25,15.44,15.44,15.44,15.44
2003/07/28,15.44,15.44,15.44,15.44
2003/07/29,15.44,15.44,15.44,15.44
2003/07/30,15.44,15.44,15.44,15.44
2003/07/31,15.44,15.44,15.44,15.44
2003/08/01,15.44,15.44,15.44,15.44
2003/08/04,15.44,15.44,15.44,15.44
2003/08/05,15.44,15.44,15.44,15.44
2003/08/06,15.44,15.44,15.44,15.44
2003/08/07,15.44,15.44,15.44,15.44
2003/08/08,15.44,15.44,15.44,15.44
2003/08/11,15.44,15.44,15.44,15.44
2003/08/12,15.44,15.44,15.44,15.44
2003/08/13,15.44,15.44,15.44,15.44
2003/08/14,15.44,15.44,15.44,15.44
2003/08/15,15.44,15.44,15.44,15.44
2003/08/18,15.44,15.44,15.44,15.44
2003/08/19,15.44,15.44,15.44,15.44
2003/08/20,15.44,15.44,15.44,15.44
2003/08/21,15.44,15.44,15.44,15.44
2003/08/22,15.44,15.44,15.44,15.44
2003/08/25,15.44,15.44,15.44,15.44
2003/08/26,15.44,15.44,15.44,15.44
2003/08/27,15.44,15.44,15.44,15.44
2003/08/28,15.44,15.44,15.44,15.44
2003/08/29,15.44,15.44,15.44,15.44
2003/09/01,15.44,15.44,15.44,15.44
2003/09/02,15.44,15.44,15.44,15.44
2003/09/03,15.44,15.44,15.44,15.44
2003/09/04,15.44,15.44,15.44,15.44
2003/09/05,15.44,15.44,15.44,15.44
2003/09/08,15.44,15.44,15.44,15.44
2003/09/09,15.44,15.44,15.44,15.44
2003/09/10,15.44,15.44,15.44,15.44
2003/09/11,15.44,15.44,15.44,15.44
2003/09/12,15.44,15.44,15.44,15.44
2003/09/16,15.44,15.44,15.44,15.44
2003/09/17,15.44,15.44,15.44,15.44
2003/09/18,15.44,15.44,15.44,15.44
2003/09/19,15.44,15.44,15.44,15.44
2003/09/22,15.44,15.44,15.44,15.44
2003/09/24,15.44,15.44,15.44,15.44
2003/09/25,15.44,15.44,15.44,15.44
2003/09/26,15.44,15.44,15.44,15.44
2003/09/29,15.44,15.44,15.44,15.44
2003/09/30,15.44,15.44,15.44,15.44
2003/10/01,15.44,15.44,15.44,15.44
2003/10/02,15.44,15.44,15.44,15.44
2003/10/03,15.44,15.44,15.44,15.44
2003/10/06,15.44,15.44,15.44,15.44
2003/10/07,15.44,15.44,15.44,15.44
2003/10/08,15.44,15.44,15.44,15.44
2003/10/09,15.44,15.44,15.44,15.44
2003/10/10,15.44,15.44,15.44,15.44
2003/10/14,15.44,15.44,15.44,15.44
2003/10/15,15.44,15.44,15.44,15.44
2003/10/16,15.44,15.44,15.44,15.44
2003/10/17,15.44,15.44,15.44,15.44
2003/10/20,15.44,15.46,15.44,15.46
2003/10/21,15.46,15.46,15.46,15.46
2003/10/22,15.46,15.46,15.46,15.46
2003/10/23,15.46,15.46,15.46,15.46
2003/10/24,15.46,15.46,15.46,15.46
2003/10/27,15.46,15.46,15.46,15.46
2003/10/28,15.46,15.46,15.46,15.46
2003/10/29,15.46,15.46,15.46,15.46
2003/10/30,15.46,15.46,15.46,15.46
2003/10/31,15.46,15.46,15.46,15.46
2003/11/04,15.46,15.46,15.46,15.46
2003/11/05,15.46,15.46,15.46,15.46
2003/11/06,15.46,15.46,15.46,15.46
2003/11/07,15.46,15.46,15.46,15.46
2003/11/10,15.46,15.46,15.46,15.46
2003/11/11,15.46,15.46,15.46,15.46
2003/11/12,15.46,15.46,15.46,15.46
2003/11/13,15.46,15.46,15.46,15.46
2003/11/14,15.46,15.46,15.46,15.46
2003/11/17,15.46,15.46,15.46,15.46
2003/11/18,15.46,15.46,15.46,15.46
2003/11/19,15.46,15.46,15.46,15.46
2003/11/20,15.46,15.46,15.46,15.46
2003/11/21,15.46,15.46,15.46,15.46
2003/11/25,15.46,15.46,15.46,15.46
2003/11/26,15.46,15.46,15.46,15.46
2003/11/27,15.46,15.46,15.46,15.46
2003/11/28,15.46,15.47,15.46,15.47
2003/12/01,15.47,15.47,15.47,15.47
2003/12/02,15.47,15.47,15.47,15.47
2003/12/03,15.47,15.47,15.47,15.47
2003/12/04,15.47,15.47,15.47,15.47
2003/12/05,15.47,15.47,15.47,15.47
2003/12/08,15.47,15.47,15.47,15.47
2003/12/09,15.47,15.47,15.47,15.47
2003/12/10,15.47,15.47,15.47,15.47
2003/12/11,15.47,15.47,15.47,15.47
2003/12/12,15.47,15.47,15.47,15.47
2003/12/15,15.47,15.47,15.47,15.47
