2002/07/18,27620,27710,27620,27710
2002/07/19,27640,27640,27570,27640
2002/07/22,27670,28290,27670,28230
2002/07/23,28480,28480,28120,28120
2002/07/24,27940,28120,27940,27990
2002/07/25,28050,28050,27960,27960
2002/07/26,27820,27830,27790,27790
2002/07/29,27680,27680,27270,27410
2002/07/30,27450,27670,27400,27670
2002/07/31,27920,27990,27900,27900
2002/08/01,28020,28150,28020,28120
2002/08/02,28010,28070,28010,28060
2002/08/05,27990,27990,27700,27790
2002/08/06,27930,28000,27890,28000
2002/08/07,27960,27960,27910,27910
2002/08/08,27880,27880,27730,27730
2002/08/09,27680,27950,27670,27950
2002/08/12,27940,28060,27940,28050
2002/08/13,28380,28380,28290,28380
2002/08/14,28470,28470,28390,28400
2002/08/15,28540,28980,28540,28980
2002/08/16,28910,29010,28880,29010
2002/08/19,28790,28800,28760,28800
2002/08/20,28640,28640,28360,28360
2002/08/21,28250,28250,28220,28220
2002/08/22,28340,28490,28340,28490
2002/08/23,28310,28310,28210,28210
2002/08/26,28250,28350,28250,28350
2002/08/27,28250,28290,28250,28290
2002/08/28,28390,28410,28380,28410
2002/08/29,28370,28370,28350,28370
2002/08/30,28340,28340,28240,28240
2002/09/02,28250,28270,28230,28230
2002/09/03,28240,28250,28230,28230
2002/09/04,28250,28250,28210,28210
2002/09/05,28230,28230,28210,28210
2002/09/06,28260,28320,28260,28290
2002/09/09,28290,28320,28280,28280
2002/09/10,28330,28330,28280,28290
2002/09/11,28320,28490,28320,28490
2002/09/12,28600,28940,28600,28940
2002/09/13,28650,28650,28350,28420
2002/09/17,28550,28670,28550,28650
2002/09/18,28650,28650,28630,28640
2002/09/19,28620,28640,28620,28640
2002/09/20,28590,28590,28540,28590
2002/09/24,28570,28570,28470,28500
2002/09/25,28530,28530,28480,28520
2002/09/26,28480,28540,28480,28540
2002/09/27,28560,28610,28560,28610
2002/09/30,28610,28610,28440,28480
2002/10/01,28340,28360,28340,28360
2002/10/02,28370,28490,28370,28450
2002/10/03,28400,28410,28380,28410
2002/10/04,28390,28450,28390,28440
2002/10/07,28500,28560,28500,28520
2002/10/08,28520,28580,28490,28490
2002/10/09,28470,28530,28470,28530
2002/10/10,28370,28370,28230,28230
2002/10/11,28300,28420,28300,28420
2002/10/15,28420,28520,28420,28430
2002/10/16,28660,28770,28660,28750
2002/10/17,28750,28750,28610,28660
2002/10/18,28780,28780,28730,28730
2002/10/21,28730,28730,28650,28650
2002/10/22,28660,28660,28610,28610
2002/10/23,28620,28620,28560,28560
2002/10/24,28600,28620,28570,28570
2002/10/25,28640,28640,28560,28560
2002/10/28,28520,28520,28440,28480
2002/10/29,28350,28350,28240,28240
2002/10/30,28270,28320,28270,28320
2002/10/31,28290,28290,28220,28230
2002/11/01,28280,28320,28280,28320
2002/11/05,28340,28370,28340,28370
2002/11/06,28340,28370,28320,28370
2002/11/07,28360,28360,28300,28300
2002/11/08,28200,28200,28060,28150
2002/11/11,28010,28010,27840,27850
2002/11/12,27960,28060,27960,28050
2002/11/13,28010,28010,27900,27900
2002/11/14,27940,28010,27940,28010
2002/11/15,28020,28050,28020,28050
2002/11/18,28030,28030,28020,28020
2002/11/19,28060,28130,28060,28130
2002/11/20,28180,28180,28150,28180
2002/11/21,28210,28210,28210,28210
2002/11/22,28220,28220,28190,28200
2002/11/25,28220,28320,28220,28280
2002/11/26,28280,28290,28280,28290
2002/11/27,28160,28330,28160,28330
2002/11/28,28320,28360,28320,28360
2002/11/29,28360,28360,28230,28230
2002/12/02,28340,28430,28340,28430
2002/12/03,28500,28610,28500,28610
2002/12/04,28570,28600,28530,28580
2002/12/05,28530,28580,28530,28580
2002/12/06,28590,28620,28580,28600
2002/12/09,28560,28560,28530,28560
2002/12/10,28520,28570,28520,28560
2002/12/11,28530,28530,28530,28530
2002/12/12,28530,28570,28530,28570
2002/12/13,28570,28590,28570,28590
2002/12/16,28500,28500,28460,28470
2002/12/17,28450,28490,28450,28470
2002/12/18,28480,28480,28410,28410
2002/12/19,28410,28410,28410,28410
2002/12/20,28410,28420,28410,28420
2002/12/24,28480,28500,28480,28500
2002/12/25,28500,28500,28490,28490
2002/12/26,28440,28440,28420,28420
2002/12/27,28390,28390,28390,28390
2003/01/06,28460,28460,28460,28460
2003/01/07,28520,28520,28460,28460
2003/01/08,28500,28570,28500,28570
2003/01/09,28510,28560,28510,28560
2003/01/10,28560,28560,28530,28530
2003/01/14,28260,28260,28210,28250
2003/01/15,28200,28200,28190,28190
2003/01/16,28190,28190,28190,28190
2003/01/17,28170,28230,28100,28230
2003/01/20,28280,28300,28280,28300
2003/01/21,28290,28340,28290,28340
2003/01/22,28340,28360,28340,28360
2003/01/23,28470,28510,28470,28510
2003/01/24,28500,28520,28500,28520
2003/01/27,28530,28600,28530,28600
2003/01/28,28620,28620,28620,28620
2003/01/29,28630,28640,28620,28620
2003/01/30,28580,28580,28500,28500
2003/01/31,28560,28660,28560,28660
2003/02/03,28670,28730,28670,28730
2003/02/04,28730,28840,28730,28840
2003/02/05,28730,28730,28690,28690
2003/02/06,28690,28690,28670,28670
2003/02/07,28640,28660,28640,28660
2003/02/10,28660,28660,28660,28660
2003/02/12,28770,28840,28770,28840
2003/02/13,28830,28850,28830,28850
2003/02/14,28900,28920,28900,28920
2003/02/17,28810,28810,28670,28670
2003/02/18,28640,28640,28640,28640
2003/02/19,28630,28630,28590,28590
2003/02/20,28520,28520,28520,28520
2003/02/21,28500,28500,28500,28500
2003/02/24,28510,28510,28510,28510
2003/02/25,28510,28510,28510,28510
2003/02/26,28520,28520,28520,28520
2003/02/27,28530,28540,28530,28540
2003/02/28,28650,28690,28650,28690
2003/03/03,28620,28620,28620,28620
2003/03/04,28620,28630,28620,28630
2003/03/05,28630,28630,28590,28590
2003/03/06,28590,28590,28510,28510
2003/03/07,28500,28500,28490,28490
2003/03/10,28470,28470,28420,28420
2003/03/11,28410,28410,28410,28410
2003/03/12,28410,28410,28410,28410
2003/03/13,28410,28410,28120,28120
2003/03/14,28040,28040,28020,28030
2003/03/17,28030,28030,28030,28030
2003/03/18,28030,28030,28030,28030
2003/03/19,28030,28040,28030,28040
2003/03/20,28100,28100,28100,28100
2003/03/24,28100,28110,28100,28110
2003/03/25,28110,28110,28100,28100
2003/03/26,28100,28100,28100,28100
2003/03/27,28100,28100,28080,28080
2003/03/28,28080,28090,28080,28090
2003/03/31,28090,28090,28090,28090
2003/04/01,28090,28090,28090,28090
2003/04/02,28080,28180,28080,28180
2003/04/03,28180,28180,28180,28180
2003/04/04,28180,28180,28180,28180
2003/04/07,28180,28180,28180,28180
2003/04/08,28180,28180,28180,28180
2003/04/09,28180,28180,28180,28180
2003/04/10,28180,28180,28180,28180
2003/04/11,28180,28180,28180,28180
2003/04/14,28180,28180,28180,28180
2003/04/15,28180,28180,28180,28180
2003/04/16,28180,28260,28180,28260
2003/04/17,28250,28330,28250,28320
2003/04/18,28320,28320,28320,28320
2003/04/21,28320,28320,28320,28320
2003/04/22,28320,28460,28320,28460
2003/04/23,28460,28490,28460,28490
2003/04/24,28490,28520,28490,28520
2003/04/25,28550,28560,28550,28560
2003/04/28,28560,28740,28560,28740
2003/04/30,29140,29540,29140,29530
2003/05/01,29490,29490,29090,29090
2003/05/02,29090,29090,28840,28840
2003/05/06,29340,29340,28800,28810
2003/05/07,28920,28940,28920,28940
2003/05/08,28790,28810,28790,28810
2003/05/09,28810,28810,28810,28810
2003/05/12,29040,29060,29040,29060
2003/05/13,29090,29260,29090,29260
2003/05/14,29260,29290,29260,29290
2003/05/15,29300,29300,29290,29290
2003/05/16,29290,29290,29140,29140
2003/05/19,29000,29000,28790,28790
2003/05/20,28790,28790,28790,28790
2003/05/21,28800,28800,28800,28800
2003/05/22,28800,29050,28800,29050
2003/05/23,29050,29050,29050,29050
2003/05/26,28990,28990,28980,28980
2003/05/27,28970,28970,28970,28970
2003/05/28,28970,28970,28970,28970
2003/05/29,28990,28990,28990,28990
2003/05/30,28990,29000,28990,29000
2003/06/02,29000,29000,28880,28940
2003/06/03,29020,29020,29020,29020
2003/06/04,29020,29120,29020,29120
2003/06/05,29000,29000,28890,28970
2003/06/06,28890,28960,28890,28960
2003/06/09,29100,29100,29090,29090
2003/06/10,29090,29090,29090,29090
2003/06/11,29090,29090,29090,29090
2003/06/12,29080,29090,29010,29090
2003/06/13,29080,29080,29080,29080
2003/06/16,29080,29080,29070,29070
2003/06/17,29060,29060,29050,29060
2003/06/18,29060,29060,29060,29060
2003/06/19,29070,29070,29060,29060
2003/06/20,29070,29070,29070,29070
2003/06/23,29070,29070,29070,29070
2003/06/24,29070,29070,29070,29070
2003/06/25,29070,29140,29070,29140
2003/06/26,29140,29280,29140,29280
2003/06/27,29270,29350,29270,29350
2003/06/30,29350,29540,29350,29540
2003/07/01,29540,29540,29540,29540
2003/07/02,29490,29490,29490,29490
2003/07/03,29490,29490,29490,29490
2003/07/04,29490,29490,29490,29490
2003/07/07,29480,29480,29440,29440
2003/07/08,29440,29440,29440,29440
2003/07/09,29440,29440,29440,29440
2003/07/10,29440,29440,29440,29440
2003/07/11,29440,29440,29440,29440
2003/07/14,29440,29440,29440,29440
2003/07/15,29440,29440,29410,29410
2003/07/16,28830,28830,28640,28640
