2003/06/25,113.1,114.1,111.5,114.1
2003/06/26,113.7,113.7,110.1,110.1
2003/06/27,109.9,110.5,109,109.4
2003/06/30,110,110,108.2,108.6
2003/07/01,108.9,110.7,108.9,110.5
2003/07/02,110.8,110.8,109.5,109.5
2003/07/03,109.5,110.8,109.5,110.8
2003/07/04,110.7,112.3,110.4,111.5
2003/07/07,111,113.1,111,113.1
2003/07/08,113.7,115,113.6,115
2003/07/09,115.8,116,113.4,113.4
2003/07/10,113.8,115,113.1,113.1
2003/07/11,113.7,114,113.7,114
2003/07/14,115.1,116.5,115.1,116.5
2003/07/15,117.2,117.2,115.6,116.2
2003/07/16,117,117,115.2,115.3
2003/07/17,115,115.4,114.6,115.4
2003/07/18,115.7,115.8,115,115.7
2003/07/22,116.2,117.6,116.2,117.6
2003/07/23,118,118,116.9,116.9
2003/07/24,117,118.2,117,118.2
2003/07/25,118.3,119.3,118.3,119.3
2003/07/28,119.5,119.5,117.4,118.3
2003/07/29,118.3,119.3,117.1,119.3
2003/07/30,120.3,121.9,120.3,121.9
2003/07/31,121.4,122.2,121.4,121.8
2003/08/01,121,121.9,120.6,121.9
2003/08/04,122.4,123,121,121
2003/08/05,121.5,122.9,121.5,122.9
2003/08/06,123,124.6,123,124.6
2003/08/07,124.3,124.4,123.9,124.4
2003/08/08,124.8,126.9,124.8,126.9
2003/08/11,126.7,127.6,126.7,126.7
2003/08/12,126.6,127.1,124,124
2003/08/13,124.6,125.5,123.7,123.7
2003/08/14,125,126.1,124.9,126.1
2003/08/15,126.5,129.2,126.4,129.2
2003/08/18,129.5,131.4,129.5,131.4
2003/08/19,130.7,130.7,127.4,127.4
2003/08/20,128.1,129.2,128.1,129.2
2003/08/21,128.9,128.9,125.2,125.2
2003/08/22,124.5,126.3,123.3,126.3
2003/08/25,125.7,126.4,124.4,126.4
2003/08/26,127.1,129.3,127,129.3
2003/08/27,130,130.4,129.6,130.1
2003/08/28,130.3,130.6,129.5,129.5
2003/08/29,128.8,129.5,128.7,129.5
2003/09/01,128.5,130.2,128.5,130.2
2003/09/02,130.4,131.6,130,130
2003/09/03,130,130,129,129.6
2003/09/04,129.4,129.4,128.3,128.3
2003/09/05,128,128,126.5,126.5
2003/09/08,127.5,127.7,126.9,127.7
2003/09/09,129.3,130.2,129.3,130.2
2003/09/10,131.6,132.9,131.6,132.2
2003/09/11,133.1,134.1,132.8,132.8
2003/09/12,132.9,135.5,132.9,135.5
2003/09/16,135.7,136.6,134.2,134.2
2003/09/17,133.3,134,132.9,132.9
2003/09/18,133.4,136.5,133.4,136.5
2003/09/19,136.4,136.9,135.7,136.2
2003/09/22,135,136.3,134.8,134.8
2003/09/24,137.1,137.1,134.9,134.9
2003/09/25,136.5,137.5,136,137.5
2003/09/26,137.8,137.8,136.1,136.4
2003/09/29,136,136,131.4,131.4
2003/09/30,131.4,133.3,131.4,133.3
2003/10/01,134,134,128.8,128.8
2003/10/02,129.3,132.3,129.3,130.7
2003/10/03,131.3,132.7,131.3,132.7
2003/10/06,134.4,136.7,134.4,136.7
2003/10/07,137.6,137.6,136.1,136.1
2003/10/08,135,136.5,134.8,136.5
2003/10/09,137.5,139.3,137.5,139
2003/10/10,139,139.1,137.8,138
2003/10/14,141,141.5,141,141.2
2003/10/15,141.2,143.4,141,143.4
2003/10/16,143,143,141,141
2003/10/17,142.6,144.9,142.6,144.9
2003/10/20,144,146.3,144,146.3
2003/10/21,145.2,149.9,145.2,149.9
2003/10/22,152.5,152.5,147.4,149.2
2003/10/23,151.4,154.2,151.4,154.2
2003/10/24,158.4,158.6,157.7,158
2003/10/27,157,158.6,155.9,156.3
2003/10/28,153,153,151.3,151.3
2003/10/29,151.8,151.8,147.3,148
2003/10/30,152.9,153,152.9,153
2003/10/31,153.3,157.1,152.2,157.1
2003/11/04,161.9,164.5,161.3,161.3
2003/11/05,156.5,158.4,155.5,155.5
2003/11/06,156.4,156.5,152,154.2
2003/11/07,154.6,154.6,152.7,152.7
2003/11/10,149.4,149.4,147.7,147.7
2003/11/11,142.7,142.7,142.7,142.7
2003/11/12,145.8,145.8,141.7,143.7
2003/11/13,143.6,149.5,143.6,149.5
2003/11/14,150,150,147.5,147.5
2003/11/17,146,146,140,140
2003/11/18,140.2,141.6,138.1,140.5
2003/11/19,139.5,139.9,137.1,137.9
2003/11/20,138.6,140.7,138.5,140.7
2003/11/21,140.3,141.5,139.7,141.5
2003/11/25,142.9,144,142.9,143
2003/11/26,144.5,144.5,141.9,141.9
2003/11/27,139.5,139.5,137.4,138
2003/11/28,138.1,139.5,138.1,139.5
2003/12/01,140.1,140.6,140.1,140.6
2003/12/02,141.4,142.6,141.4,142.4
2003/12/03,141.9,142,141.1,142
2003/12/04,142.2,142.4,141.9,142.4
2003/12/05,140.4,143.6,139.9,143.6
2003/12/08,143.9,143.9,140.9,143.8
2003/12/09,143.8,144.5,143.6,144.5
2003/12/10,144.1,148,144.1,148
2003/12/11,147.5,149,147.5,149
2003/12/12,149,149.2,147.2,147.4
2003/12/15,147.4,157.4,147.2,157.4
2003/12/16,157.4,157.9,156.8,157.5
2003/12/17,157,158,157,158
2003/12/18,157.3,159,157.2,158.9
2003/12/19,159.3,159.3,159,159
