2002/09/13,28570,28570,28330,28430
2002/09/17,28560,28690,28560,28690
2002/09/18,28690,28720,28630,28690
2002/09/19,28630,28650,28620,28650
2002/09/20,28560,28650,28500,28650
2002/09/24,28370,28370,28260,28280
2002/09/25,28420,28420,28380,28410
2002/09/26,28340,28460,28340,28400
2002/09/27,28420,28470,28420,28450
2002/09/30,28400,28400,28250,28350
2002/10/01,28150,28220,28150,28210
2002/10/02,28220,28290,28220,28290
2002/10/03,28240,28410,28240,28310
2002/10/04,28300,28410,28300,28410
2002/10/07,28450,28470,28410,28440
2002/10/08,28400,28480,28400,28480
2002/10/09,28440,28500,28440,28500
2002/10/10,28350,28350,28280,28280
2002/10/11,28230,28350,28230,28350
2002/10/15,28390,28420,28380,28420
2002/10/16,28650,28740,28650,28740
2002/10/17,28740,28740,28600,28680
2002/10/18,28780,28780,28690,28740
2002/10/21,28640,28680,28610,28650
2002/10/22,28700,28700,28650,28650
2002/10/23,28640,28640,28560,28560
2002/10/24,28590,28600,28560,28560
2002/10/25,28640,28640,28550,28550
2002/10/28,28530,28550,28470,28510
2002/10/29,28370,28370,28300,28300
2002/10/30,28340,28380,28340,28380
2002/10/31,28290,28290,28250,28280
2002/11/01,28330,28370,28330,28370
2002/11/05,28380,28400,28380,28400
2002/11/06,28390,28390,28370,28390
2002/11/07,28380,28380,28330,28330
2002/11/08,28220,28220,28100,28190
2002/11/11,28040,28040,27630,27810
2002/11/12,27910,27960,27910,27960
2002/11/13,27900,27900,27820,27820
2002/11/14,27850,27920,27850,27920
2002/11/15,27950,27960,27900,27960
2002/11/18,27880,27890,27880,27890
2002/11/19,27930,27940,27930,27940
2002/11/20,28000,28000,27960,27990
2002/11/21,28020,28020,28020,28020
2002/11/22,28000,28010,28000,28010
2002/11/25,28050,28120,28050,28100
2002/11/26,28070,28090,28070,28090
2002/11/27,28080,28080,28020,28050
2002/11/28,28100,28100,28040,28100
2002/11/29,28130,28160,28130,28150
2002/12/02,28240,28360,28240,28360
2002/12/03,28440,28570,28440,28570
2002/12/04,28510,28540,28470,28520
2002/12/05,28470,28540,28470,28540
2002/12/06,28550,28570,28510,28550
2002/12/09,28510,28510,28470,28480
2002/12/10,28420,28470,28420,28470
2002/12/11,28450,28470,28450,28470
2002/12/12,28470,28520,28470,28520
2002/12/13,28530,28560,28530,28530
2002/12/16,28440,28440,28400,28410
2002/12/17,28390,28430,28360,28360
2002/12/18,28370,28370,28300,28300
2002/12/19,28310,28380,28310,28380
2002/12/20,28380,28410,28380,28410
2002/12/24,28480,28500,28480,28500
2002/12/25,28500,28500,28490,28490
2002/12/26,28440,28440,28390,28390
2002/12/27,28360,28360,28350,28350
2003/01/06,28450,28450,28450,28450
2003/01/07,28440,28450,28430,28450
2003/01/08,28500,28590,28500,28590
2003/01/09,28500,28550,28500,28550
2003/01/10,28550,28550,28530,28540
2003/01/14,28270,28270,28210,28230
2003/01/15,28180,28180,28110,28110
2003/01/16,28090,28100,28090,28100
2003/01/17,28020,28130,28000,28130
2003/01/20,28180,28210,28180,28210
2003/01/21,28210,28270,28210,28270
2003/01/22,28270,28290,28270,28290
2003/01/23,28410,28460,28410,28460
2003/01/24,28410,28490,28410,28490
2003/01/27,28520,28590,28520,28590
2003/01/28,28600,28600,28580,28580
2003/01/29,28590,28600,28580,28580
2003/01/30,28540,28540,28450,28450
2003/01/31,28510,28610,28510,28610
2003/02/03,28620,28690,28620,28690
2003/02/04,28690,28780,28690,28780
2003/02/05,28640,28640,28600,28600
2003/02/06,28600,28600,28580,28580
2003/02/07,28550,28570,28550,28570
2003/02/10,28570,28580,28570,28580
2003/02/12,28710,28810,28710,28810
2003/02/13,28780,28780,28750,28770
2003/02/14,28820,28840,28820,28840
2003/02/17,28680,28700,28680,28680
2003/02/18,28650,28650,28640,28640
2003/02/19,28590,28590,28550,28550
2003/02/20,28480,28480,28480,28480
2003/02/21,28460,28460,28460,28460
2003/02/24,28470,28470,28470,28470
2003/02/25,28470,28470,28470,28470
2003/02/26,28470,28470,28470,28470
2003/02/27,28480,28500,28480,28500
2003/02/28,28600,28640,28600,28640
2003/03/03,28570,28570,28570,28570
2003/03/04,28510,28520,28510,28520
2003/03/05,28520,28520,28480,28480
2003/03/06,28480,28480,28340,28340
2003/03/07,28350,28350,28340,28340
2003/03/10,28320,28320,28270,28270
2003/03/11,28260,28260,28260,28260
2003/03/12,28270,28270,28270,28270
2003/03/13,28270,28270,27980,27980
2003/03/14,28160,28160,28140,28150
2003/03/17,28150,28150,28150,28150
2003/03/18,28150,28150,28100,28100
2003/03/19,28100,28110,28100,28100
2003/03/20,28160,28160,28160,28160
2003/03/24,28160,28180,28160,28180
2003/03/25,28170,28170,28070,28070
2003/03/26,28060,28060,28060,28060
2003/03/27,28020,28050,28020,28050
2003/03/28,28050,28110,28050,28110
2003/03/31,27980,27980,27980,27980
2003/04/01,27930,27930,27930,27930
2003/04/02,27920,28050,27920,28050
2003/04/03,28050,28050,28050,28050
2003/04/04,28050,28050,28030,28030
2003/04/07,28080,28080,28080,28080
2003/04/08,28070,28070,28060,28060
2003/04/09,28050,28100,28050,28100
2003/04/10,28140,28160,28140,28160
2003/04/11,28160,28160,28160,28160
2003/04/14,28230,28230,28230,28230
2003/04/15,28230,28230,28230,28230
2003/04/16,28230,28310,28230,28310
2003/04/17,28300,28350,28300,28310
2003/04/18,28400,28420,28400,28420
2003/04/21,28390,28390,28380,28380
2003/04/22,28380,28520,28380,28520
2003/04/23,28520,28580,28520,28580
2003/04/24,28550,28580,28550,28580
2003/04/25,28610,28620,28610,28620
2003/04/28,28620,28810,28620,28810
2003/04/30,29210,29600,29210,29530
2003/05/01,29490,29490,29130,29130
2003/05/02,29150,29150,29110,29130
2003/05/06,29630,29630,29090,29100
2003/05/07,29200,29590,29200,29590
2003/05/08,29440,29450,29370,29370
2003/05/09,29370,29370,29370,29370
2003/05/12,29600,29600,29580,29600
2003/05/13,29630,29860,29630,29860
2003/05/14,29860,29970,29860,29970
2003/05/15,29980,29980,29870,29870
2003/05/16,29870,29870,29700,29700
2003/05/19,29410,29580,29410,29470
2003/05/20,29470,29470,29470,29470
2003/05/21,29480,29480,29480,29480
2003/05/22,29800,29800,29650,29650
2003/05/23,29650,29650,29500,29500
2003/05/26,29440,29440,29430,29430
2003/05/27,29420,29420,29420,29420
2003/05/28,29420,29420,29420,29420
2003/05/29,29440,29440,29400,29400
2003/05/30,29390,29400,29390,29400
2003/06/02,29450,29450,29390,29420
2003/06/03,29460,29460,29460,29460
2003/06/04,29460,29510,29460,29510
2003/06/05,29420,29660,29370,29660
2003/06/06,29620,29640,29620,29640
2003/06/09,29720,29720,29720,29720
2003/06/10,29800,29800,29800,29800
2003/06/11,29800,29870,29800,29870
2003/06/12,29830,29840,29800,29840
2003/06/13,29840,29840,29840,29840
2003/06/16,29840,29840,29650,29650
2003/06/17,29650,29650,29650,29650
2003/06/18,29650,29680,29650,29680
2003/06/19,29680,29680,29680,29680
2003/06/20,29680,29680,29680,29680
2003/06/23,29680,29680,29680,29680
2003/06/24,29680,29680,29680,29680
2003/06/25,29680,29680,29670,29670
2003/06/26,29670,29730,29670,29730
2003/06/27,29730,29770,29730,29770
2003/06/30,29770,29860,29770,29860
2003/07/01,29860,29860,29860,29860
2003/07/02,29840,29840,29840,29840
2003/07/03,29840,29840,29840,29840
2003/07/04,29840,29840,29840,29840
2003/07/07,29730,29730,29670,29670
2003/07/08,29650,29650,29650,29650
2003/07/09,29650,29650,29650,29650
2003/07/10,29650,29650,29610,29610
2003/07/11,29610,29610,29500,29500
2003/07/14,29500,29500,29500,29500
2003/07/15,29650,29650,29640,29640
2003/07/16,29350,29350,29350,29350
2003/07/17,29330,29360,29330,29360
2003/07/18,29290,29290,29290,29290
2003/07/22,29290,29290,29290,29290
2003/07/23,29290,29290,29140,29140
2003/07/24,29140,29180,29140,29180
2003/07/25,29180,29180,29180,29180
2003/07/28,29180,29300,29180,29300
2003/07/29,29270,29280,29270,29280
2003/07/30,29280,29280,29280,29280
2003/07/31,29280,29280,29280,29280
2003/08/01,29280,29280,29280,29280
2003/08/04,29280,29280,29280,29280
2003/08/05,29280,29280,29180,29180
2003/08/06,29180,29180,29180,29180
2003/08/07,29130,29130,29130,29130
2003/08/08,28670,28670,28330,28330
2003/08/11,28330,28330,27920,27920
2003/08/12,28050,28060,28050,28060
2003/08/13,28060,28370,28060,28370
2003/08/14,28370,28370,28370,28370
2003/08/15,28430,28490,28430,28490
2003/08/18,28490,28790,28490,28790
2003/08/19,28790,28790,28710,28710
2003/08/20,29050,29050,29020,29030
2003/08/21,29030,29030,29030,29030
2003/08/22,29030,29130,29030,29130
2003/08/25,29130,29160,29130,29160
2003/08/26,29160,29230,29160,29230
2003/08/27,29230,29230,29230,29230
2003/08/28,29230,29230,29230,29230
2003/08/29,29230,29240,29230,29240
2003/09/01,29240,29240,29240,29240
2003/09/02,29100,29100,29090,29100
2003/09/03,29100,29100,29100,29100
2003/09/04,29100,29100,29100,29100
2003/09/05,29100,29100,29100,29100
2003/09/08,29100,29100,29100,29100
2003/09/09,29100,29100,29100,29100
2003/09/10,29100,29100,29100,29100
2003/09/11,29100,29100,29100,29100
2003/09/12,28550,28550,27900,27900
