2002/07/11,97.45,99.45,97.45,99.45
2002/07/12,99.5,99.7,97.5,97.9
2002/07/15,96.7,96.7,95.4,95.4
2002/07/16,95,96.25,94.4,96.25
2002/07/17,95.6,98,95.6,97.8
2002/07/18,98.3,98.3,97.35,97.5
2002/07/19,96.55,96.65,95.65,96.65
2002/07/22,97.95,97.95,97.5,97.7
2002/07/23,97.5,97.5,96.3,96.3
2002/07/24,95.2,95.2,93.8,93.8
2002/07/25,92.2,92.2,91.3,91.3
2002/07/26,91.45,91.5,90.25,91.5
2002/07/29,92.65,92.65,91.6,91.6
2002/07/30,91.65,92.15,91.55,91.85
2002/07/31,91.95,91.95,90.3,90.3
2002/08/01,91.15,92.4,91.15,92.4
2002/08/02,92.95,94.7,92.95,94.7
2002/08/05,95.95,97.2,95.85,97.2
2002/08/06,97.1,97.3,96.15,96.85
2002/08/07,98.5,99.35,98.4,99.35
2002/08/08,99.2,99.8,99.1,99.1
2002/08/09,97.55,97.6,97.3,97.6
2002/08/12,96.8,97.4,96.8,97.4
2002/08/13,96.95,99.9,96.95,99.9
2002/08/14,101.75,102.4,101.65,102.4
2002/08/15,103.35,104.85,101.6,101.6
2002/08/16,101.95,103.7,101.95,102.6
2002/08/19,101.95,101.95,100.1,100.1
2002/08/20,98.6,100.9,98.6,100.9
2002/08/21,100.55,101.3,100.5,101.3
2002/08/22,101.65,101.65,100.55,100.55
2002/08/23,100.85,100.95,100.15,100.95
2002/08/26,102.05,103.45,102.05,103.45
2002/08/27,105.7,105.95,105,105.95
2002/08/28,106.4,106.4,104.3,104.3
2002/08/29,104.9,107.75,104.7,107.75
2002/08/30,106.9,107.8,105.25,105.75
2002/09/02,106.4,107.1,106.3,106.95
2002/09/03,106.3,107.2,105.75,106.95
2002/09/04,106.1,109.45,106.1,109.45
2002/09/05,111.9,111.9,110.45,110.55
2002/09/06,112.2,112.2,108.1,108.1
2002/09/09,109.25,110.6,109.25,110.6
2002/09/10,110.95,110.95,110.4,110.55
2002/09/11,110.45,110.45,108.05,108.05
2002/09/12,107.5,107.7,106.7,107.7
2002/09/13,106.1,106.1,105.2,105.2
2002/09/17,105.25,105.35,104.45,104.45
2002/09/18,104.6,105.4,104.6,105.4
2002/09/19,104.2,104.2,102.9,102.9
2002/09/20,101.7,103.7,101.7,103.7
2002/09/24,104.25,104.7,104,104
2002/09/25,102.75,102.75,101.5,102.45
2002/09/26,103.7,103.8,103.4,103.75
2002/09/27,102.8,105,102.8,105
2002/09/30,105.3,105.3,104,104.7
2002/10/01,103.65,103.65,102.25,102.25
2002/10/02,102.35,102.35,99.75,99.75
2002/10/03,99.9,99.9,98.6,98.6
2002/10/04,100.3,100.75,100.3,100.55
2002/10/07,100.55,101.65,100.55,101.55
2002/10/08,100.85,101,100.05,100.05
2002/10/09,99.45,99.7,98.95,99
2002/10/10,98.3,98.8,97.8,98.4
2002/10/11,99.05,99.6,98.45,99.6
2002/10/15,99.1,99.25,98.9,99.2
2002/10/16,99.35,99.4,98,98.05
2002/10/17,97.05,97.85,97.05,97.85
2002/10/18,98.45,98.7,98.3,98.7
2002/10/21,99.55,99.8,99.25,99.25
2002/10/22,98.45,98.9,98.45,98.75
2002/10/23,98.7,101,98.7,101
2002/10/24,100.75,101,100.5,101
2002/10/25,102,103.5,102,103.5
2002/10/28,103.4,104.4,103.4,103.55
2002/10/29,101.5,102.4,101.5,101.9
2002/10/30,101.5,102.7,101.5,101.9
2002/10/31,102.4,102.7,100.8,100.8
2002/11/01,101.5,102.4,101.2,102.4
2002/11/05,101.75,102.65,101.65,102.65
2002/11/06,102.65,103.35,102.15,103.35
2002/11/07,102.7,103.15,102.35,103.15
2002/11/08,102.1,102.15,100.65,100.65
2002/11/11,99.2,99.6,99.1,99.25
2002/11/12,98.55,98.55,97.95,97.95
2002/11/13,98.9,99.1,98.1,98.1
2002/11/14,98.8,99.65,98.65,99.45
2002/11/15,99.3,99.7,98.4,98.4
2002/11/18,98.9,99.65,98.8,99.15
2002/11/19,98.6,99,98.6,99
2002/11/20,99.05,99.05,97.75,98.5
2002/11/21,98.1,98.85,98.1,98.7
2002/11/22,99.6,100.75,99.55,100.7
2002/11/25,101.35,101.45,100.75,100.75
2002/11/26,100.45,100.5,99.8,100.3
2002/11/27,100.6,101.7,100.6,101.7
2002/11/28,101.5,101.9,100.85,101.5
2002/11/29,101.6,101.65,100.3,100.95
2002/12/02,100.3,101.3,100.3,101.2
2002/12/03,101.95,102.3,101.95,102.3
2002/12/04,102,102.15,101.85,102.15
2002/12/05,101.25,101.75,101.25,101.75
2002/12/06,100.85,101.5,100.85,101.2
2002/12/09,100.15,100.3,99.7,99.7
2002/12/10,99.7,100.25,99.7,100.1
2002/12/11,100.1,100.15,99.95,99.95
2002/12/12,100.75,101.15,100.75,101.15
2002/12/13,100.55,101,100.55,100.8
2002/12/16,99.8,100,99.55,100
2002/12/17,100.05,100.6,100.05,100.6
2002/12/18,100.65,100.8,100.35,100.35
2002/12/19,100.2,101.15,100.2,101.15
2002/12/20,101.1,101.15,100.8,100.8
2002/12/24,99.95,100.35,99.95,100.25
2002/12/25,99.95,100.4,99.95,100.4
2002/12/26,100.9,101.7,100.9,101.2
2002/12/27,101.75,102.15,101.75,102.15
2003/01/06,102.4,103.4,102.4,103.4
2003/01/07,103.85,104,103.2,103.35
2003/01/08,103.75,103.75,103.05,103.05
2003/01/09,103.15,103.55,103.1,103.1
2003/01/10,103.01,103.01,103.01,103.01
