2002/02/18,14400,14430,14370,14420
2002/02/19,14420,14570,14420,14470
2002/02/20,14490,14550,14450,14510
2002/02/21,14640,14700,14610,14650
2002/02/22,14730,14730,14680,14700
2002/02/25,14610,14650,14610,14620
2002/02/26,14420,14460,14410,14460
2002/02/27,14430,14530,14430,14530
2002/02/28,14530,14530,14440,14530
2002/03/01,14460,14500,14450,14450
2002/03/04,14540,14560,14510,14510
2002/03/05,14410,14540,14410,14540
2002/03/06,14590,14590,14530,14540
2002/03/07,14420,14470,14390,14390
2002/03/08,14190,14230,14190,14200
2002/03/11,14220,14290,14220,14230
2002/03/12,14300,14380,14300,14350
2002/03/13,14410,14430,14400,14430
2002/03/14,14350,14360,14290,14330
2002/03/15,14300,14340,14290,14290
2002/03/18,14170,14240,14170,14220
2002/03/19,14320,14320,14290,14300
2002/03/20,14380,14380,14350,14360
2002/03/22,14320,14320,14290,14310
2002/03/25,14330,14370,14330,14370
2002/03/26,14450,14490,14430,14490
2002/03/27,14580,14580,14540,14550
2002/03/28,14680,14780,14680,14780
2002/03/29,14640,14730,14640,14640
2002/04/01,14750,14810,14750,14770
2002/04/02,14900,15170,14900,15170
2002/04/03,15080,15110,15000,15000
2002/04/04,14820,14840,14610,14610
2002/04/05,14510,14590,14510,14570
2002/04/08,14460,14470,14400,14470
2002/04/09,14490,14590,14490,14590
2002/04/10,14520,14550,14480,14490
2002/04/11,14460,14630,14460,14630
2002/04/12,14530,14580,14530,14580
2002/04/15,14550,14590,14480,14480
2002/04/16,14430,14430,14350,14370
2002/04/17,14430,14470,14420,14470
2002/04/18,14560,14600,14550,14580
2002/04/19,14500,14500,14440,14460
2002/04/22,14430,14470,14420,14470
2002/04/23,14490,14490,14400,14420
2002/04/24,14480,14500,14440,14500
2002/04/25,14390,14410,14390,14410
2002/04/26,14330,14380,14330,14370
2002/04/30,14270,14300,14270,14300
2002/05/01,14350,14350,14300,14300
2002/05/02,14270,14270,14090,14090
2002/05/07,14020,14100,14020,14090
2002/05/08,14430,14430,14360,14360
2002/05/09,14440,14440,14280,14280
2002/05/10,14320,14320,14280,14310
2002/05/13,14320,14640,14320,14630
2002/05/14,14820,14820,14670,14670
2002/05/15,14800,14800,14740,14740
2002/05/16,14700,14720,14540,14540
2002/05/17,14510,14570,14510,14570
2002/05/20,14270,14330,14270,14330
2002/05/21,14440,14520,14440,14500
2002/05/22,14230,14400,14230,14400
2002/05/23,14270,14270,14170,14220
2002/05/24,14240,14240,14200,14200
2002/05/27,14110,14120,14070,14100
2002/05/28,14160,14160,14020,14020
2002/05/29,14130,14310,14130,14290
2002/05/30,14360,14360,14280,14280
2002/05/31,14290,14340,14220,14340
2002/06/03,14440,14440,14240,14270
2002/06/04,14150,14210,14150,14210
2002/06/05,14220,14220,14170,14180
2002/06/06,14190,14310,14190,14310
2002/06/07,14190,14240,14190,14190
2002/06/10,14030,14030,14000,14030
2002/06/11,14020,14040,13990,13990
2002/06/12,13980,14050,13980,14050
2002/06/13,14140,14140,14120,14120
2002/06/14,14270,14280,14250,14280
2002/06/17,14180,14210,14130,14170
2002/06/18,14140,14240,14140,14220
2002/06/19,14080,14110,14080,14110
2002/06/20,14160,14170,14150,14170
2002/06/21,14200,14230,14170,14230
2002/06/24,14070,14230,14070,14230
2002/06/25,14400,14450,14400,14410
2002/06/26,14530,14540,14390,14390
2002/06/27,14530,14530,14460,14500
2002/06/28,14740,14870,14740,14870
2002/07/01,14850,15170,14790,15170
2002/07/02,15360,15360,15240,15240
2002/07/03,14890,14890,14840,14840
2002/07/04,14710,14750,14710,14750
2002/07/05,14680,14690,14490,14490
2002/07/08,14800,14800,14440,14440
2002/07/09,14530,14680,14530,14680
2002/07/10,14510,14550,14490,14510
2002/07/11,14450,14570,14450,14570
2002/07/12,14280,14310,14200,14250
2002/07/15,14250,14290,14180,14260
2002/07/16,14510,14660,14510,14570
2002/07/17,14520,14580,14370,14370
2002/07/18,14310,14320,14180,14260
2002/07/19,14320,14320,14150,14160
2002/07/22,14510,14560,14490,14560
2002/07/23,14920,14930,14690,14690
2002/07/24,14540,14670,14540,14650
2002/07/25,14860,14860,14690,14690
2002/07/26,14550,14690,14550,14680
2002/07/29,14620,14620,14350,14400
2002/07/30,14400,14420,14400,14410
2002/07/31,14590,14590,14470,14470
2002/08/01,14810,14870,14810,14870
2002/08/02,14760,14890,14760,14810
2002/08/05,14800,14800,14590,14620
2002/08/06,14900,14900,14800,14800
2002/08/07,14860,14860,14750,14820
2002/08/08,14740,14860,14740,14850
2002/08/09,14830,14860,14810,14850
2002/08/12,14890,14980,14880,14980
2002/08/13,15380,15380,15270,15310
2002/08/14,15560,15560,15430,15450
2002/08/15,15750,15850,15750,15850
2002/08/16,15820,16000,15820,16000
2002/08/19,15910,16010,15890,16000
2002/08/20,15700,15700,15600,15600
2002/08/21,15320,15450,15320,15430
2002/08/22,15520,15660,15520,15600
2002/08/23,15600,15690,15590,15590
2002/08/26,15700,15990,15700,15990
2002/08/27,15740,15740,15660,15730
2002/08/28,15660,15950,15660,15950
2002/08/29,15800,15850,15550,15550
2002/08/30,15440,15540,15440,15540
2002/09/02,15620,15620,15590,15590
2002/09/03,15540,15730,15530,15710
2002/09/04,15800,15810,15690,15690
2002/09/05,15900,15900,15800,15800
2002/09/06,15990,16090,15980,16090
2002/09/09,16210,16590,16210,16590
2002/09/10,16670,16750,16490,16750
2002/09/11,16750,16900,16730,16850
2002/09/12,17230,17230,17130,17150
2002/09/13,16650,16650,16650,16650
2002/09/17,16650,16730,16630,16650
2002/09/18,16540,16600,16510,16570
2002/09/19,16380,16400,16360,16390
2002/09/20,16160,16270,16140,16270
2002/09/24,15940,16030,15940,16030
2002/09/25,16190,16210,16110,16210
2002/09/26,16150,16230,16150,16230
2002/09/27,16250,16340,16250,16280
2002/09/30,16180,16200,16110,16130
2002/10/01,15870,15920,15870,15910
2002/10/02,16070,16080,16050,16050
2002/10/03,16000,16000,15820,15820
2002/10/04,15770,15900,15770,15900
2002/10/07,16050,16120,16020,16120
2002/10/08,16240,16260,16190,16220
2002/10/09,16170,16380,16170,16350
2002/10/10,16300,16420,16300,16370
2002/10/11,16240,16370,16220,16360
2002/10/15,16120,16210,16070,16070
2002/10/16,16400,16400,16270,16270
2002/10/17,16220,16280,16110,16110
2002/10/18,16210,16240,16200,16210
2002/10/21,16130,16130,16010,16010
2002/10/22,15920,16000,15870,15870
2002/10/23,15770,15980,15770,15930
2002/10/24,15990,16040,15930,16030
2002/10/25,16100,16110,16050,16060
2002/10/28,16100,16150,16100,16140
2002/10/29,16000,16000,15920,15990
2002/10/30,15980,15990,15980,15990
2002/10/31,15870,15870,15730,15730
2002/11/01,15750,15750,15650,15650
2002/11/05,15480,15500,15430,15480
2002/11/06,15440,15570,15440,15570
2002/11/07,15520,15580,15480,15480
2002/11/08,15260,15280,15230,15230
2002/11/11,14900,14900,14800,14800
2002/11/12,14830,14960,14830,14960
2002/11/13,15010,15010,14890,14890
2002/11/14,15070,15110,15070,15110
2002/11/15,15200,15230,15190,15230
2002/11/18,15150,15240,15140,15240
2002/11/19,15240,15290,15240,15260
2002/11/20,15550,15600,15550,15590
2002/11/21,15750,15750,15650,15650
2002/11/22,15630,15790,15630,15790
2002/11/25,15880,15910,15880,15890
2002/11/26,15690,15740,15690,15690
2002/11/27,15670,15670,15630,15640
2002/11/28,15660,15690,15640,15670
2002/11/29,15690,15890,15680,15860
2002/12/02,15910,16050,15880,16050
2002/12/03,16080,16080,16050,16050
2002/12/04,15890,15940,15860,15910
2002/12/05,15880,16000,15880,15920
2002/12/06,15690,15740,15520,15520
2002/12/09,15420,15420,15350,15400
2002/12/10,15490,15490,15400,15420
2002/12/11,15540,15540,15420,15520
2002/12/12,15740,15820,15740,15820
2002/12/13,15720,15800,15720,15720
2002/12/16,15600,15660,15550,15660
2002/12/17,15650,15750,15650,15680
2002/12/18,15700,15700,15600,15700
2002/12/19,15690,15790,15690,15790
2002/12/20,15720,15760,15660,15720
2002/12/24,15780,15830,15780,15800
2002/12/25,15770,15790,15730,15730
2002/12/26,15770,15770,15680,15750
2002/12/27,15740,15800,15740,15800
2003/01/06,15550,15640,15550,15610
2003/01/07,15600,15660,15590,15590
2003/01/08,15760,15780,15730,15780
2003/01/09,15750,15800,15670,15710
2003/01/10,15750,15750,15740,15740
2003/01/14,15250,15290,15250,15290
2003/01/15,15120,15120,14990,14990
2003/01/16,14940,14940,14880,14900
2003/01/17,14760,14770,14610,14610
2003/01/20,14620,14800,14620,14800
2003/01/21,14790,14850,14790,14840
2003/01/22,14850,14910,14840,14910
2003/01/23,15000,15110,15000,15050
2003/01/24,15030,15030,14880,14880
2003/01/27,14880,14890,14800,14890
2003/01/28,14890,14890,14800,14840
2003/01/29,14980,14980,14920,14950
2003/01/30,14880,14910,14880,14890
2003/01/31,14960,15080,14960,15040
2003/02/03,15090,15140,15090,15110
2003/02/04,15130,15130,14970,15040
2003/02/05,15040,15040,15000,15000
2003/02/06,14990,14990,14880,14960
2003/02/07,15010,15060,15010,15030
2003/02/10,15100,15100,14930,15020
2003/02/12,15150,15170,15120,15170
2003/02/13,14890,15040,14860,15040
2003/02/14,15410,15490,15120,15120
