2003/04/16,1129,1134,1102,1128
2003/04/17,1169,1169,1150,1150
2003/04/18,1151,1154,1145,1150
2003/04/21,1149,1168,1131,1168
2003/04/22,1140,1170,1140,1170
2003/04/23,1141,1170,1141,1165
2003/04/24,1170,1170,1141,1141
2003/04/25,1129,1171,1129,1171
2003/04/28,1167,1179,1146,1146
2003/04/30,1154,1200,1154,1200
2003/05/01,1198,1198,1153,1153
2003/05/02,1153,1153,1110,1115
2003/05/06,1015,1015,1015,1015
2003/05/07,996,998,929,929
2003/05/08,920,971,920,960
2003/05/09,920,941,892,941
2003/05/12,961,990,961,970
2003/05/13,996,1000,965,1000
2003/05/14,970,1000,970,1000
2003/05/15,1000,1000,987,998
2003/05/16,975,975,950,950
2003/05/19,944,950,935,950
2003/05/20,950,981,941,941
2003/05/21,937,937,935,935
2003/05/22,949,971,949,967
2003/05/23,967,967,951,961
2003/05/26,982,982,954,954
2003/05/27,948,964,948,954
2003/05/28,964,968,950,968
2003/05/29,978,978,941,966
2003/05/30,946,971,945,965
2003/06/02,962,962,945,948
2003/06/03,946,969,940,940
2003/06/04,950,960,948,960
2003/06/05,961,961,943,946
2003/06/06,959,959,941,941
2003/06/09,941,947,920,920
2003/06/10,940,940,925,925
2003/06/11,920,945,920,929
2003/06/12,926,940,926,940
2003/06/13,934,939,930,935
2003/06/16,939,947,939,946
2003/06/17,930,956,930,956
2003/06/18,980,980,961,961
2003/06/19,961,969,961,961
2003/06/20,965,965,950,950
2003/06/23,946,980,946,963
2003/06/24,966,980,960,970
2003/06/25,970,970,959,959
2003/06/26,965,971,960,960
2003/06/27,957,957,945,945
2003/06/30,950,976,950,976
2003/07/01,956,971,942,942
2003/07/02,959,970,959,960
2003/07/03,955,962,952,962
2003/07/04,980,983,978,978
2003/07/07,1002,1002,970,970
2003/07/08,970,975,963,975
2003/07/09,968,979,968,971
2003/07/10,980,980,963,963
2003/07/11,955,960,940,940
2003/07/14,942,942,936,936
2003/07/15,942,956,939,939
2003/07/16,943,943,940,940
2003/07/17,941,979,941,979
2003/07/18,962,962,950,962
2003/07/22,978,978,971,977
2003/07/23,977,980,965,965
2003/07/24,965,965,965,965
2003/07/25,965,966,964,964
2003/07/28,955,962,955,955
2003/07/29,954,959,954,959
2003/07/30,955,960,955,955
2003/07/31,955,969,955,955
2003/08/01,955,955,950,950
2003/08/04,956,956,952,952
2003/08/05,950,964,950,956
2003/08/06,951,959,951,951
2003/08/07,956,970,956,970
2003/08/08,987,987,959,964
2003/08/11,1010,1054,1010,1054
2003/08/12,1121,1144,1121,1144
2003/08/13,1143,1143,1054,1054
2003/08/14,990,1143,990,1131
2003/08/15,1049,1069,1049,1069
2003/08/18,1059,1059,1039,1049
2003/08/19,1049,1049,1038,1038
2003/08/20,1030,1048,1030,1047
2003/08/21,1060,1060,1060,1060
2003/08/22,1060,1060,1060,1060
2003/08/25,1065,1100,1065,1100
2003/08/26,1099,1099,1099,1099
2003/08/27,1099,1099,1099,1099
2003/08/28,1099,1111,1099,1100
2003/08/29,1099,1120,1096,1120
2003/09/01,1104,1106,1104,1106
2003/09/02,1106,1146,1106,1141
2003/09/03,1140,1140,1140,1140
2003/09/04,1146,1229,1146,1229
2003/09/05,1220,1220,1154,1209
2003/09/08,1239,1240,1170,1170
2003/09/09,1181,1225,1180,1219
2003/09/10,1219,1219,1219,1219
2003/09/11,1235,1235,1170,1172
2003/09/12,1204,1204,1100,1110
2003/09/16,1120,1145,1120,1145
2003/09/17,1145,1145,1145,1145
2003/09/18,1145,1145,1101,1110
2003/09/19,1110,1150,1105,1150
2003/09/22,1150,1150,1110,1116
2003/09/24,1116,1116,1116,1116
2003/09/25,1116,1116,1115,1115
2003/09/26,1115,1115,1110,1110
2003/09/29,1100,1100,1071,1071
2003/09/30,1071,1071,1000,1000
2003/10/01,1000,1016,1000,1016
2003/10/02,1021,1105,1021,1105
2003/10/03,1105,1120,1105,1120
2003/10/06,1120,1135,1120,1135
2003/10/07,1135,1135,1135,1135
2003/10/08,1130,1130,1130,1130
2003/10/09,1130,1130,1099,1099
2003/10/10,960,960,863,863
2003/10/14,863,863,863,863
2003/10/15,800,1021,800,1021
