2002/12/20,9800,9800,9700,9700
2002/12/24,9600,9610,9510,9510
2002/12/25,9520,9520,9430,9430
2002/12/26,9480,9480,9390,9390
2002/12/27,9400,9420,9400,9420
2003/01/06,9460,9470,9460,9470
2003/01/07,9550,9600,9550,9600
2003/01/08,9610,9610,9590,9590
2003/01/09,9590,9590,9530,9530
2003/01/10,9500,9550,9500,9520
2003/01/14,9450,9450,9360,9360
2003/01/15,9320,9340,9310,9340
2003/01/16,9390,9410,9390,9400
2003/01/17,9430,9450,9410,9450
2003/01/20,9490,9540,9490,9540
2003/01/21,9600,9640,9590,9590
2003/01/22,9550,9610,9540,9540
2003/01/23,9580,9600,9510,9510
2003/01/24,9570,9600,9530,9600
2003/01/27,9620,9620,9600,9600
2003/01/28,9600,9600,9420,9420
2003/01/29,9400,9400,9380,9380
2003/01/30,9410,9410,9160,9160
2003/01/31,9130,9200,9130,9150
2003/02/03,9180,9180,9110,9110
2003/02/04,9170,9170,9080,9080
2003/02/05,9010,9010,8850,8850
2003/02/06,8900,8970,8900,8960
2003/02/07,8960,8960,8930,8930
2003/02/10,8950,9000,8950,8990
2003/02/12,9090,9130,9090,9110
2003/02/13,9140,9140,9050,9050
2003/02/14,9020,9020,8950,8970
2003/02/17,8940,8960,8920,8950
2003/02/18,8930,8930,8830,8830
2003/02/19,8800,8890,8790,8890
2003/02/20,8870,8910,8870,8910
2003/02/21,8900,8900,8850,8860
2003/02/24,8860,8860,8810,8810
2003/02/25,8890,8980,8890,8980
2003/02/26,8990,9030,8980,8980
2003/02/27,8930,8930,8890,8890
2003/02/28,8900,8920,8900,8920
2003/03/03,8930,8950,8910,8950
2003/03/04,8950,9010,8950,9010
2003/03/05,9030,9040,9020,9020
2003/03/06,9020,9080,9020,9080
2003/03/07,9080,9090,9060,9060
2003/03/10,9090,9090,9000,9000
2003/03/11,8980,8990,8960,8960
2003/03/12,9000,9010,8980,9010
2003/03/13,9040,9050,9040,9050
2003/03/14,9120,9150,9100,9150
2003/03/17,9240,9240,9200,9200
2003/03/18,9200,9200,9160,9160
2003/03/19,9180,9180,9150,9150
2003/03/20,9160,9160,9150,9150
2003/03/24,9140,9140,9110,9130
2003/03/25,9130,9150,9130,9130
2003/03/26,9150,9260,9150,9260
2003/03/27,9280,9280,9250,9260
2003/03/28,9290,9290,9260,9280
2003/03/31,9330,9410,9330,9410
2003/04/01,9470,9470,9310,9310
2003/04/02,9280,9300,9230,9230
2003/04/03,9220,9220,9200,9210
2003/04/04,9230,9240,9230,9230
2003/04/07,9210,9240,9210,9230
2003/04/08,9210,9210,9180,9200
2003/04/09,9190,9220,9190,9220
2003/04/10,9270,9310,9270,9310
2003/04/11,9250,9250,9240,9250
2003/04/14,9220,9220,9200,9200
2003/04/15,9200,9200,9160,9170
2003/04/16,9160,9160,9120,9120
2003/04/17,9040,9040,9000,9000
2003/04/18,9040,9060,9010,9010
2003/04/21,9000,9000,8950,8950
2003/04/22,8950,8990,8950,8990
2003/04/23,8980,8990,8960,8960
2003/04/24,9030,9030,8960,8960
2003/04/25,8940,8940,8890,8890
2003/04/28,8880,8900,8880,8890
2003/04/30,8900,8900,8900,8900
2003/05/01,8890,8890,8870,8880
2003/05/02,8870,8880,8860,8880
2003/05/06,8870,8870,8870,8870
2003/05/07,8870,8870,8840,8840
2003/05/08,8840,8840,8790,8790
2003/05/09,8740,8740,8730,8730
2003/05/12,8770,8830,8770,8830
2003/05/13,8800,8800,8790,8790
2003/05/14,8780,8790,8780,8790
2003/05/15,8820,8820,8790,8790
2003/05/16,8790,8790,8780,8780
2003/05/19,8740,8740,8740,8740
2003/05/20,8780,8790,8770,8770
2003/05/21,8790,8790,8770,8780
2003/05/22,8800,8810,8800,8800
2003/05/23,8810,8810,8790,8790
2003/05/26,8770,8770,8700,8700
2003/05/27,8710,8720,8700,8700
2003/05/28,8700,8700,8700,8700
2003/05/29,8700,8700,8600,8630
2003/05/30,8600,8630,8600,8620
2003/06/02,8610,8630,8600,8600
2003/06/03,8600,8600,8590,8590
2003/06/04,8590,8590,8590,8590
2003/06/05,8590,8640,8590,8640
2003/06/06,8620,8620,8620,8620
2003/06/09,8620,8620,8600,8600
2003/06/10,8600,8600,8580,8580
2003/06/11,8570,8570,8550,8550
2003/06/12,8520,8520,8470,8480
2003/06/13,8460,8460,8440,8440
2003/06/16,8420,8420,8400,8410
2003/06/17,8440,8450,8440,8440
2003/06/18,8430,8440,8410,8440
2003/06/19,8500,8500,8410,8410
2003/06/20,8360,8390,8360,8390
2003/06/23,8390,8480,8390,8480
2003/06/24,8410,8420,8410,8410
2003/06/25,8440,8440,8440,8440
