2003/01/06,152.3,152.3,150.9,150.9
2003/01/07,149.9,149.9,148.9,148.9
2003/01/08,147.5,149.9,146.9,149.9
2003/01/09,150.4,151.9,150.4,151.9
2003/01/10,153.5,153.5,151.7,152.4
2003/01/14,151.6,151.6,150.7,150.7
2003/01/15,151,151,149.6,150.7
2003/01/16,150,150,148.7,148.7
2003/01/17,149.7,149.7,148.4,148.6
2003/01/20,149,149.2,148.9,149.2
2003/01/21,150,150,149.9,149.9
2003/01/22,150,150,149.7,149.7
2003/01/23,147.9,147.9,147.7,147.7
2003/01/24,145.7,145.7,145.7,145.7
2003/01/27,145.5,145.5,144.8,144.8
2003/01/28,145.8,145.9,145.1,145.9
2003/01/29,146.5,147,146.5,146.9
2003/01/30,146.9,146.9,145.4,145.4
2003/01/31,144.4,144.4,143.4,143.4
2003/02/03,141.4,141.4,141.4,141.4
2003/02/04,141.8,143,141,141
2003/02/05,141,141.5,141,141.5
2003/02/06,142.7,142.8,142.2,142.8
2003/02/07,143,143,141.9,141.9
2003/02/10,142.1,142.1,141.6,141.8
2003/02/12,141.1,141.1,140.1,140.1
2003/02/13,140.3,140.3,139.3,140.2
2003/02/14,140.4,140.6,140.4,140.4
2003/02/17,140.5,140.5,140.1,140.3
2003/02/18,140.4,140.9,140.2,140.9
2003/02/19,140.9,140.9,140.2,140.2
2003/02/20,139.9,140.1,139.9,140
2003/02/21,140.1,140.1,139.9,139.9
2003/02/24,138,138.1,137.9,137.9
2003/02/25,138.1,139,137.9,137.9
2003/02/26,138,138,137.8,137.8
2003/02/27,137.9,138.6,137.9,138.5
2003/02/28,138.5,139.1,138.5,139.1
2003/03/03,140.2,140.2,139.3,139.3
2003/03/04,139.6,139.6,139.2,139.2
2003/03/05,139.3,139.3,138.7,138.7
2003/03/06,138.9,138.9,138.7,138.8
2003/03/07,138.9,139.3,138.8,139.3
2003/03/10,139.3,139.6,138.7,139.6
2003/03/11,139.4,139.4,139.2,139.2
2003/03/12,138.7,138.7,137.5,137.5
2003/03/13,137.6,138.3,137.6,138
2003/03/14,137.9,137.9,137.9,137.9
2003/03/17,136.8,138,136.8,137.5
2003/03/18,137.5,137.5,135.9,136.1
2003/03/19,135.8,135.8,135.1,135.1
2003/03/20,135.4,135.6,135.4,135.6
2003/03/24,136.7,136.8,136.6,136.6
2003/03/25,136.6,136.9,136.4,136.9
2003/03/26,136.2,136.2,135.8,136
2003/03/27,135.5,136.9,135.5,136.9
2003/03/28,136,137.7,136,137.7
2003/03/31,138.8,138.8,137.7,137.7
2003/04/01,137.6,137.8,137.5,137.5
2003/04/02,137.3,137.3,136.7,136.7
2003/04/03,136.6,137.9,136.6,137.7
2003/04/04,138,138,137.7,137.7
2003/04/07,137.7,137.7,137.4,137.4
2003/04/08,137.1,137.4,137.1,137.4
2003/04/09,137.4,137.5,137.4,137.5
2003/04/10,137.4,137.5,137.4,137.4
2003/04/11,137.3,137.3,137.3,137.3
2003/04/14,136.3,137.1,136.3,136.9
2003/04/15,136.8,136.8,136.8,136.8
2003/04/16,136.8,136.8,136.7,136.7
2003/04/17,136,136,135.2,135.2
2003/04/18,135.3,136.3,135.3,136.3
2003/04/21,136.3,136.8,136.3,136.6
2003/04/22,136.5,136.5,135.9,136
2003/04/23,136,136,135.1,135.1
2003/04/24,135.2,135.5,135.2,135.4
2003/04/25,135.7,135.9,135.7,135.7
2003/04/28,135.5,135.5,134.9,134.9
2003/04/30,134.8,134.9,134.6,134.9
2003/05/01,135,135,134.5,134.7
2003/05/02,134.9,134.9,134.5,134.7
2003/05/06,133.7,134.2,133.7,134
2003/05/07,134.1,134.5,134.1,134.4
2003/05/08,134.7,134.7,134.6,134.6
2003/05/09,134.5,134.6,134.5,134.5
2003/05/12,134.1,134.3,133.8,133.8
2003/05/13,133.7,133.7,133.6,133.6
2003/05/14,133.7,133.7,133.7,133.7
2003/05/15,133.8,134.3,133.7,133.7
2003/05/16,133.7,133.9,133.7,133.8
2003/05/19,133.6,133.6,133.6,133.6
2003/05/20,133.5,133.5,133.5,133.5
2003/05/21,133.5,133.5,133.5,133.5
2003/05/22,133.5,133.5,133.5,133.5
2003/05/23,133.5,133.6,133.5,133.6
2003/05/26,133.7,133.7,133.2,133.2
2003/05/27,133.1,133.1,133,133
2003/05/28,133,133.1,133,133.1
2003/05/29,133,133,131.9,132
2003/05/30,132.1,132.1,131.5,131.5
2003/06/02,131.1,131.9,130.6,131.4
2003/06/03,131.3,131.3,131.1,131.1
2003/06/04,131,131,130.8,130.8
2003/06/05,130.2,130.8,130.2,130.8
2003/06/06,131,131.1,131,131.1
2003/06/09,131.1,131.1,130.6,130.7
2003/06/10,130.7,130.7,130.7,130.7
2003/06/11,130.9,130.9,130.9,130.9
2003/06/12,130.9,130.9,130.8,130.9
2003/06/13,130.8,130.8,130.6,130.6
2003/06/16,127.9,127.9,127.2,127.2
2003/06/17,127.4,127.4,127.4,127.4
2003/06/18,127.3,127.3,127,127.2
2003/06/19,127,127,127,127
2003/06/20,127,127.2,127,127
2003/06/23,127.3,127.3,127,127
2003/06/24,127.1,127.2,127.1,127.1
2003/06/25,127.1,127.2,127.1,127.2
2003/06/26,127.2,127.3,127.1,127.3
2003/06/27,127.2,127.3,127.2,127.3
2003/06/30,127.3,127.4,127.3,127.4
