2002/04/01,19500,19540,19500,19540
2002/04/02,19390,19580,19390,19520
2002/04/03,19540,19550,19470,19470
2002/04/04,19260,19260,18900,18950
2002/04/05,18830,19000,18830,18980
2002/04/08,18990,18990,18660,18750
2002/04/09,18350,18470,18350,18370
2002/04/10,18270,18360,18260,18360
2002/04/11,18460,18510,18460,18510
2002/04/12,18200,18370,18200,18340
2002/04/15,18360,18420,18290,18390
2002/04/16,18490,18490,18400,18410
2002/04/17,18500,18670,18500,18670
2002/04/18,18920,18990,18920,18990
2002/04/19,19060,19060,18960,18960
2002/04/22,19670,19670,19470,19470
2002/04/23,19410,19410,19370,19400
2002/04/24,19450,19700,19450,19700
2002/04/25,19370,19400,19370,19400
2002/04/26,18740,18890,18600,18600
2002/04/30,18560,18660,18550,18550
2002/05/01,18800,18880,18800,18880
2002/05/02,18390,18400,18320,18340
2002/05/07,18620,18630,18560,18560
2002/05/08,18510,18580,18480,18480
2002/05/09,18680,18760,18680,18740
2002/05/10,18760,18770,18740,18740
2002/05/13,18800,18930,18800,18930
2002/05/14,19490,19490,19360,19360
2002/05/15,19580,19590,19450,19450
2002/05/16,19290,19350,19290,19320
2002/05/17,19490,19540,19490,19530
2002/05/20,19190,19370,19190,19320
2002/05/21,19320,19320,19310,19310
2002/05/22,18840,18960,18830,18960
2002/05/23,18990,19040,18900,18900
2002/05/24,18890,19020,18890,18990
2002/05/27,18970,18980,18940,18970
2002/05/28,18900,18900,18830,18860
2002/05/29,18870,19000,18870,18990
2002/05/30,19070,19100,18990,18990
2002/05/31,18890,19020,18770,19020
2002/06/03,19300,19300,19070,19120
2002/06/04,19000,19110,19000,19110
2002/06/05,18960,18960,18890,18890
2002/06/06,18900,19010,18890,19010
2002/06/07,18600,18700,18600,18630
2002/06/10,18650,18650,18590,18590
2002/06/11,18620,18620,18490,18490
2002/06/12,18250,18310,18240,18240
2002/06/13,17960,17960,17830,17830
2002/06/14,17880,17880,17590,17630
2002/06/17,17390,17400,17350,17350
2002/06/18,16990,16990,16940,16940
2002/06/19,17190,17190,17170,17180
2002/06/20,16900,16900,16630,16630
2002/06/21,16460,16520,16440,16520
2002/06/24,16420,16420,16290,16300
2002/06/25,16620,16730,16620,16660
2002/06/26,16900,16900,16640,16690
2002/06/27,16430,16430,16300,16300
2002/06/28,16700,16700,16590,16590
2002/07/01,16170,16210,16170,16210
2002/07/02,16500,16690,16500,16610
2002/07/03,17140,17140,17040,17130
2002/07/04,17360,17360,17280,17280
2002/07/05,17260,17410,17260,17410
2002/07/08,17240,17240,16900,16900
2002/07/09,16870,17150,16870,17150
2002/07/10,17460,17470,17380,17420
2002/07/11,17480,17490,17300,17300
2002/07/12,17540,17570,17450,17570
2002/07/15,17400,17400,17300,17330
2002/07/16,16940,16950,16870,16910
2002/07/17,16990,17180,16990,17180
2002/07/18,17140,17300,17140,17300
2002/07/19,17690,17690,17420,17420
2002/07/22,17430,17570,17360,17570
2002/07/23,17800,17980,17800,17850
2002/07/24,17820,17860,17770,17860
2002/07/25,17340,17390,17230,17310
2002/07/26,17470,17700,17470,17630
2002/07/29,17490,17590,17490,17590
2002/07/30,17300,17470,17300,17450
2002/07/31,17560,17560,17410,17480
2002/08/01,17690,17690,17450,17490
2002/08/02,17440,17540,17440,17450
2002/08/05,17450,17630,17450,17490
2002/08/06,17560,17640,17520,17580
2002/08/07,17660,17790,17660,17790
2002/08/08,17930,18250,17930,18220
2002/08/09,18410,18430,18050,18050
2002/08/12,17900,17980,17900,17980
2002/08/13,17500,17650,17500,17650
2002/08/14,17820,17900,17780,17860
2002/08/15,17810,17880,17660,17660
2002/08/16,17970,18030,17970,17980
2002/08/19,17530,17620,17450,17620
2002/08/20,17370,17540,17370,17540
2002/08/21,17640,17640,17500,17500
2002/08/22,17640,17690,17600,17600
2002/08/23,17790,17850,17740,17740
2002/08/26,17430,17510,17430,17510
2002/08/27,17600,17600,17460,17460
2002/08/28,17800,17810,17680,17760
2002/08/29,17570,17570,17460,17560
2002/08/30,17730,17730,17630,17650
2002/09/02,17750,17800,17750,17790
2002/09/03,17650,17760,17580,17580
2002/09/04,17780,17810,17770,17810
2002/09/05,17740,17870,17740,17870
2002/09/06,18080,18330,18080,18330
2002/09/09,18770,18770,18590,18590
2002/09/10,19240,19240,18890,18890
2002/09/11,18890,18990,18860,18860
2002/09/12,18900,19020,18880,19020
2002/09/13,19020,19070,18950,18950
2002/09/17,19510,19580,19510,19580
2002/09/18,19550,19550,19360,19380
2002/09/19,19310,19460,19310,19460
2002/09/20,19570,19830,19570,19730
2002/09/24,19600,19820,19600,19730
2002/09/25,19710,19710,19500,19500
2002/09/26,18950,19050,18950,19000
2002/09/27,18690,18900,18690,18900
2002/09/30,19440,19490,19240,19490
2002/10/01,19070,19250,19070,19200
2002/10/02,19420,19560,19340,19380
2002/10/03,20000,20050,19950,20000
2002/10/04,20020,20100,20010,20090
2002/10/07,20130,20300,20130,20300
2002/10/08,20900,20900,20680,20750
2002/10/09,21210,21210,21110,21110
2002/10/10,20970,20970,20730,20730
2002/10/11,20600,20710,20600,20710
2002/10/15,21100,21190,21090,21190
2002/10/16,21220,21230,20970,21000
2002/10/17,20810,20840,20720,20780
2002/10/18,21150,21480,21150,21480
2002/10/21,21990,21990,21750,21750
2002/10/22,21310,21480,21310,21440
2002/10/23,21640,21640,21230,21230
2002/10/24,20960,21110,20960,21110
2002/10/25,20700,20760,20630,20640
2002/10/28,20650,20990,20650,20990
2002/10/29,21000,21090,21000,21000
2002/10/30,21140,21310,21130,21310
2002/10/31,21140,21140,20840,20840
2002/11/01,21310,21510,21310,21490
2002/11/05,21770,21770,21690,21760
2002/11/06,22000,22010,22000,22010
2002/11/07,22110,22230,22110,22230
2002/11/08,21730,21730,21520,21520
2002/11/11,21040,21040,20760,20910
2002/11/12,20460,20860,20460,20840
2002/11/13,20030,20120,19970,19970
2002/11/14,19360,19510,19050,19050
2002/11/15,19440,19440,19270,19270
2002/11/18,19570,19860,19570,19860
2002/11/19,19310,19310,19100,19100
2002/11/20,20100,20100,20100,20100
2002/11/21,20420,20750,20420,20750
2002/11/22,21420,21420,21240,21420
2002/11/25,21580,21580,21190,21190
2002/11/26,20900,20930,20860,20870
2002/11/27,20870,21210,20870,21130
2002/11/28,21260,21260,20880,20920
2002/11/29,20930,21300,20930,21300
2002/12/02,21490,21680,21490,21680
2002/12/03,22410,22540,22370,22540
2002/12/04,22770,22770,22520,22520
2002/12/05,22100,22220,22100,22200
2002/12/06,21940,22250,21940,22250
2002/12/09,21480,21510,21290,21290
2002/12/10,21160,21160,21070,21100
2002/12/11,21710,21770,21710,21760
2002/12/12,21870,21870,21640,21680
2002/12/13,21490,21660,21490,21660
2002/12/16,21570,21570,21530,21530
2002/12/17,21700,21700,21570,21570
2002/12/18,21730,21860,21730,21840
2002/12/19,21460,21520,21250,21250
2002/12/20,21630,21630,21540,21540
2002/12/24,21180,21380,21180,21300
2002/12/25,21370,21510,21370,21450
2002/12/26,21640,21740,21640,21740
2002/12/27,21660,21660,21660,21660
2003/01/06,21370,21420,21370,21420
2003/01/07,21740,21830,21730,21750
2003/01/08,21850,21860,21810,21810
2003/01/09,21860,21970,21860,21940
2003/01/10,21840,21840,21740,21770
2003/01/14,21860,21860,21510,21510
2003/01/15,21650,21700,21650,21680
2003/01/16,21790,21800,21740,21740
2003/01/17,21650,21660,21590,21590
2003/01/20,22170,22180,22120,22120
2003/01/21,22130,22280,22130,22260
2003/01/22,22100,22100,21930,21930
2003/01/23,21860,21860,21790,21800
2003/01/24,21760,21850,21760,21790
2003/01/27,22270,22390,22270,22330
2003/01/28,23330,23330,23140,23140
2003/01/29,23400,23620,23400,23400
2003/01/30,23990,24320,23990,24280
2003/01/31,24140,24140,24050,24050
2003/02/03,24580,24580,24360,24500
2003/02/04,24490,24490,24250,24340
2003/02/05,24010,24010,23860,23860
2003/02/06,24160,24250,24060,24150
2003/02/07,24610,24610,24340,24340
2003/02/10,24730,25160,24730,25160
2003/02/12,25710,25710,25510,25510
2003/02/13,25240,25240,25160,25180
2003/02/14,24800,24800,24720,24720
2003/02/17,25230,25230,25180,25180
2003/02/18,25180,25180,24820,24820
2003/02/19,24710,24770,24710,24750
2003/02/20,25190,25190,25130,25130
2003/02/21,25210,25210,25070,25200
2003/02/24,24930,24930,24850,24850
2003/02/25,24190,24270,24010,24010
2003/02/26,23650,23680,23650,23680
2003/02/27,23700,23700,23650,23650
2003/02/28,23650,23990,23650,23990
2003/03/03,24880,24880,24570,24570
2003/03/04,24400,24400,24280,24290
2003/03/05,23840,23840,23560,23560
2003/03/06,23030,23090,23030,23090
2003/03/07,23300,23300,23210,23210
2003/03/10,23210,23210,23160,23160
2003/03/11,22760,22760,22610,22610
2003/03/12,22740,22830,22740,22790
2003/03/13,22050,22130,22050,22130
2003/03/14,21460,21940,21460,21940
2003/03/17,22170,22370,22170,22370
2003/03/18,22370,22370,22220,22220
2003/03/19,21880,21910,21880,21910
2003/03/20,21910,22220,21910,22170
2003/03/24,22690,22690,22580,22580
2003/03/25,22670,22860,22660,22660
2003/03/26,22340,22450,22340,22420
2003/03/27,22010,22240,22010,22240
2003/03/28,22010,22230,22010,22230
2003/03/31,21670,22860,21670,22860
