2003/03/27,8510,8600,8500,8500
2003/03/28,8620,8620,8500,8500
2003/03/31,8500,8640,8500,8640
2003/04/01,8640,8640,8530,8530
2003/04/02,8530,8610,8530,8550
2003/04/03,8450,8450,8420,8420
2003/04/04,8420,8420,8300,8300
2003/04/07,8300,8300,8300,8300
2003/04/08,8300,8440,8300,8440
2003/04/09,8430,8430,8420,8420
2003/04/10,8420,8420,8420,8420
2003/04/11,8420,8420,8420,8420
2003/04/14,8420,8420,8420,8420
2003/04/15,8420,8420,8420,8420
2003/04/16,8420,8420,8330,8330
2003/04/17,8330,8330,8290,8290
2003/04/18,8290,8290,8290,8290
2003/04/21,8270,8270,8270,8270
2003/04/22,8270,8270,8270,8270
2003/04/23,8270,8500,8270,8370
2003/04/24,8370,8370,8340,8340
2003/04/25,8340,8340,8340,8340
2003/04/28,8340,8340,8340,8340
2003/04/30,8340,8350,8280,8280
2003/05/01,8280,8370,8280,8370
2003/05/02,8300,8300,8300,8300
2003/05/06,8300,8300,8300,8300
2003/05/07,8300,8300,8300,8300
2003/05/08,8300,8300,8300,8300
2003/05/09,8300,8300,8200,8200
2003/05/12,8200,8200,8160,8160
2003/05/13,8170,8170,8170,8170
2003/05/14,8170,8170,8110,8110
2003/05/15,8110,8110,8110,8110
2003/05/16,8110,8190,8110,8190
2003/05/19,8190,8190,8190,8190
2003/05/20,8190,8190,8190,8190
2003/05/21,8190,8190,8190,8190
2003/05/22,8190,8240,8190,8190
2003/05/23,8190,8190,8160,8160
2003/05/26,8160,8160,8160,8160
2003/05/27,8160,8260,8160,8260
2003/05/28,8260,8260,8260,8260
2003/05/29,8260,8260,8260,8260
2003/05/30,8260,8260,8200,8200
2003/06/02,8200,8200,8200,8200
2003/06/03,8200,8200,8200,8200
2003/06/04,8200,8200,8200,8200
2003/06/05,8200,8200,8200,8200
2003/06/06,8200,8200,8200,8200
2003/06/09,8220,8220,8220,8220
2003/06/10,8220,8220,8220,8220
2003/06/11,8220,8220,8220,8220
2003/06/12,8220,8220,8220,8220
2003/06/13,8220,8220,8070,8070
2003/06/16,8070,8070,8070,8070
2003/06/17,8070,8110,8070,8110
2003/06/18,8110,8110,8110,8110
2003/06/19,8110,8110,8110,8110
2003/06/20,8110,8110,8110,8110
2003/06/23,8110,8110,8110,8110
2003/06/24,8110,8110,8110,8110
2003/06/25,8110,8110,8110,8110
2003/06/26,8110,8110,8110,8110
2003/06/27,8110,8110,8110,8110
2003/06/30,8110,8110,8110,8110
2003/07/01,8110,8110,8110,8110
2003/07/02,8110,8110,8110,8110
2003/07/03,8150,8150,7950,7950
2003/07/04,7950,7950,7950,7950
2003/07/07,7950,7950,7950,7950
2003/07/08,7950,7950,7950,7950
2003/07/09,7950,7950,7950,7950
2003/07/10,7950,7950,7920,7920
2003/07/11,7920,7920,7910,7910
2003/07/14,7910,7910,7710,7710
2003/07/15,7710,7710,7710,7710
2003/07/16,7710,7720,7710,7720
2003/07/17,7720,7720,7720,7720
2003/07/18,7720,7720,7720,7720
2003/07/22,7720,7720,7720,7720
2003/07/23,7720,7720,7600,7600
2003/07/24,7610,7830,7610,7830
2003/07/25,7830,7830,7830,7830
2003/07/28,7830,7990,7830,7990
2003/07/29,7990,7990,7990,7990
2003/07/30,7990,7990,7990,7990
2003/07/31,7990,7990,7990,7990
2003/08/01,8000,8000,8000,8000
2003/08/04,8000,8000,8000,8000
2003/08/05,8000,8000,8000,8000
2003/08/06,8000,8000,8000,8000
2003/08/07,8000,8000,8000,8000
2003/08/08,8000,8000,8000,8000
2003/08/11,8000,8000,8000,8000
2003/08/12,8000,8000,8000,8000
2003/08/13,8000,8000,8000,8000
2003/08/14,8000,8000,8000,8000
2003/08/15,8000,8000,8000,8000
2003/08/18,8000,8000,8000,8000
2003/08/19,8000,8000,8000,8000
2003/08/20,8000,8000,8000,8000
2003/08/21,8000,8000,8000,8000
2003/08/22,8000,8000,8000,8000
2003/08/25,8000,8000,8000,8000
2003/08/26,8000,8110,8000,8110
2003/08/27,8110,8110,8110,8110
2003/08/28,8110,8110,8110,8110
2003/08/29,8110,8110,8110,8110
2003/09/01,8110,8110,8110,8110
2003/09/02,8110,8110,8110,8110
2003/09/03,8110,8110,8110,8110
2003/09/04,8110,8110,8110,8110
2003/09/05,8110,8110,8110,8110
2003/09/08,8110,8110,8110,8110
2003/09/09,8110,8110,8110,8110
2003/09/10,8110,8110,8110,8110
2003/09/11,8110,8110,8110,8110
2003/09/12,8110,8110,8110,8110
2003/09/16,8110,8110,8110,8110
2003/09/17,8110,8110,8110,8110
2003/09/18,8110,8110,8110,8110
2003/09/19,8110,8110,8110,8110
2003/09/22,8110,8110,8110,8110
2003/09/24,8110,8110,8110,8110
2003/09/25,8110,8110,8110,8110
