2003/02/21,28590,29090,28590,29090
2003/02/24,29280,29580,29280,29580
2003/02/25,30050,30100,29770,30090
2003/02/26,29690,29690,29390,29390
2003/02/27,30080,30080,29720,29720
2003/02/28,29250,29500,29170,29170
2003/03/03,28940,29000,28690,28690
2003/03/04,28710,29380,28710,29380
2003/03/05,29640,29640,29480,29540
2003/03/06,29470,30000,29470,30000
2003/03/07,30000,30130,29750,30130
2003/03/10,30530,30830,30530,30830
2003/03/11,30620,31470,30580,31470
2003/03/12,30800,30900,30420,30420
2003/03/13,30760,30760,30210,30500
2003/03/14,29450,29460,29450,29450
2003/03/17,30030,30030,29790,29790
2003/03/18,29090,29090,29090,29090
2003/03/19,28390,28390,28390,28390
2003/03/20,27640,27640,27340,27340
2003/03/24,26290,26290,26290,26290
2003/03/25,27030,27030,26040,26190
2003/03/26,26000,26270,25820,25820
2003/03/27,26130,26500,26130,26500
2003/03/28,27180,27450,27060,27060
2003/03/31,27010,27070,27000,27000
2003/04/01,27230,27230,26300,26300
2003/04/02,25600,25600,25600,25600
2003/04/03,24790,25050,24610,24610
2003/04/04,24980,25040,24890,25000
2003/04/07,24790,24890,24110,24110
2003/04/08,24500,24940,24450,24940
2003/04/09,25230,25670,25230,25660
2003/04/10,25990,25990,25470,25660
2003/04/11,24990,25290,24990,25240
2003/04/14,25380,25440,25330,25330
2003/04/15,25370,25370,25080,25110
2003/04/16,25400,25400,25320,25320
2003/04/17,25250,25390,25050,25390
2003/04/18,25690,25800,25530,25800
2003/04/21,25670,25790,25670,25790
2003/04/22,25800,25800,25590,25590
2003/04/23,25230,25590,25230,25590
2003/04/24,25170,25170,24950,25100
2003/04/25,25170,25300,25000,25000
2003/04/28,24780,24850,24580,24580
2003/04/30,24290,24820,24290,24760
2003/05/01,24950,25030,24690,24690
2003/05/02,24640,24840,24640,24770
2003/05/06,24850,24850,24670,24670
2003/05/07,24390,24780,24390,24640
2003/05/08,24780,24920,24760,24860
2003/05/09,25150,25190,25130,25180
2003/05/12,25470,25470,25050,25050
2003/05/13,25170,25170,25050,25170
2003/05/14,25340,25350,25280,25290
2003/05/15,25400,25400,25030,25030
2003/05/16,25030,25280,25030,25280
2003/05/19,25300,25400,25130,25400
2003/05/20,25440,25440,25260,25430
2003/05/21,25360,25390,25140,25210
2003/05/22,25310,25320,25280,25300
2003/05/23,25280,25400,25280,25400
2003/05/26,25340,25340,25180,25180
2003/05/27,25220,25620,25190,25620
2003/05/28,25600,25820,25580,25820
2003/05/29,25650,25650,25570,25620
2003/05/30,25780,25890,25780,25800
2003/06/02,26010,26400,26010,26190
2003/06/03,26700,26700,26120,26120
2003/06/04,26360,26360,25950,25990
2003/06/05,25780,25970,25780,25970
2003/06/06,26170,26170,25890,25930
2003/06/09,26170,26200,26150,26200
2003/06/10,26170,26480,26170,26480
2003/06/11,26440,26510,26030,26030
2003/06/12,26240,26350,26160,26270
2003/06/13,26090,26620,26090,26620
2003/06/16,26300,26430,26300,26420
2003/06/17,26370,26550,26330,26500
2003/06/18,26450,26500,26450,26500
2003/06/19,26330,26470,26300,26470
2003/06/20,26460,26700,26460,26650
2003/06/23,26880,27250,26880,27250
2003/06/24,27190,27600,27190,27600
2003/06/25,27470,27500,27260,27300
2003/06/26,27790,27850,27670,27850
2003/06/27,27680,28200,27680,28200
2003/06/30,28350,28410,28020,28300
2003/07/01,28600,28600,28330,28390
2003/07/02,28630,28630,28200,28490
2003/07/03,28340,28400,28200,28400
2003/07/04,28300,28300,28100,28200
2003/07/07,27880,27900,27620,27620
2003/07/08,27530,27530,27090,27090
2003/07/09,27240,27340,27190,27250
2003/07/10,27410,27610,27410,27580
2003/07/11,27700,27870,27700,27780
2003/07/14,27790,27790,27510,27510
2003/07/15,27500,27590,27310,27490
2003/07/16,27530,27550,27380,27520
2003/07/17,27400,27730,27330,27730
2003/07/18,27940,28330,27760,28330
2003/07/22,28520,28520,27890,27890
2003/07/23,27550,27770,27550,27770
2003/07/24,27790,27790,27490,27490
2003/07/25,27490,27650,27490,27610
2003/07/28,27610,27880,27610,27880
2003/07/29,27940,28000,27940,27960
2003/07/30,28000,28160,27950,28160
2003/07/31,28290,28520,28290,28500
2003/08/01,28500,28500,28490,28500
2003/08/04,29090,29090,28870,29080
2003/08/05,29800,29900,29640,29900
2003/08/06,29900,30950,29900,30950
2003/08/07,30950,30950,30600,30600
2003/08/08,30780,30780,30290,30320
2003/08/11,30320,31040,30320,30860
2003/08/12,30860,30890,30780,30780
2003/08/13,30740,30860,30610,30860
2003/08/14,30680,30800,30390,30800
2003/08/15,31000,31450,30920,31450
2003/08/18,31650,31650,31010,31010
2003/08/19,31010,31200,30840,30900
2003/08/20,31120,31200,31120,31200
