2002/08/01,180.8,180.8,178.8,178.8
2002/08/02,176.8,178.1,176.8,178
2002/08/05,179.2,180,179.2,180
2002/08/06,181.9,181.9,180.5,181
2002/08/07,180.5,180.8,179.9,179.9
2002/08/08,178.4,178.4,177.9,177.9
2002/08/09,178.3,178.9,178.3,178.3
2002/08/12,178.5,178.5,177.9,177.9
2002/08/13,177.7,178,177.6,178
2002/08/14,177.4,177.9,177.4,177.9
2002/08/15,177.9,177.9,177.6,177.6
2002/08/16,178.5,179.6,178.5,179.6
2002/08/19,181.3,181.3,181,181
2002/08/20,180.4,180.4,179,179
2002/08/21,181,181,180.8,180.8
2002/08/22,180.4,180.4,179.1,179.6
2002/08/23,179.6,179.6,178.5,178.8
2002/08/26,179.3,180.5,179.3,180.4
2002/08/27,179.1,179.8,179,179.8
2002/08/28,179.3,180.1,179.3,180.1
2002/08/29,180.5,181,180.5,181
2002/08/30,181.1,181.5,181.1,181.2
2002/09/02,180.4,180.4,179.4,179.4
2002/09/03,179.2,179.2,178.3,178.3
2002/09/04,178.4,178.4,178,178.4
2002/09/05,179.2,179.2,177.8,177.8
2002/09/06,178.2,178.2,178.1,178.2
2002/09/09,178.5,178.7,178.5,178.7
2002/09/10,178.5,178.8,178.5,178.8
2002/09/11,178.4,178.8,178.4,178.8
2002/09/12,178.1,178.2,177.9,178.2
2002/09/13,178.2,178.2,176.9,176.9
2002/09/17,176.2,176.2,175.9,175.9
2002/09/18,175.9,175.9,175.6,175.8
2002/09/19,175.7,175.7,175.4,175.4
2002/09/20,174.6,174.9,174.2,174.2
2002/09/24,173.7,174.8,173.7,174.8
2002/09/25,175.3,175.3,174.6,175
2002/09/26,175.3,175.5,175.3,175.3
2002/09/27,175.5,176.4,175.5,176.4
2002/09/30,176.1,176.5,176.1,176.5
2002/10/01,176.9,177.1,176.6,176.6
2002/10/02,177.2,177.4,177,177.4
2002/10/03,177.4,177.4,175.9,176.2
2002/10/04,175.9,175.9,175.6,175.8
2002/10/07,175.3,175.8,175.3,175.8
2002/10/08,175.5,175.8,175.5,175.8
2002/10/09,176.1,176.3,176.1,176.3
2002/10/10,176.2,176.5,176.2,176.4
2002/10/11,177,177.2,177,177.1
2002/10/15,177.3,177.9,177.3,177.7
2002/10/16,177.7,177.7,177.5,177.5
2002/10/17,176.9,177.3,176.7,176.7
2002/10/18,176.6,176.7,176.6,176.7
2002/10/21,177.4,178,177.4,178
2002/10/22,179.2,179.3,178.8,178.8
2002/10/23,179.2,179.6,179.2,179.6
2002/10/24,179.9,179.9,179.6,179.7
2002/10/25,179.6,179.7,179.6,179.7
2002/10/28,179.8,179.9,178.9,178.9
2002/10/29,179,179,178.9,179
2002/10/30,178.7,178.7,178.4,178.4
2002/10/31,178.9,178.9,178.4,178.5
2002/11/01,177.5,178.1,177.5,178.1
2002/11/05,179.3,179.3,177.8,177.8
2002/11/06,179.2,179.2,178.6,179
2002/11/07,179.8,179.8,179.3,179.3
2002/11/08,180.8,180.8,180.2,180.5
2002/11/11,180,180.8,180,180.6
2002/11/12,180.4,180.4,180.2,180.3
2002/11/13,180.5,180.7,180.1,180.1
2002/11/14,181,181.2,181,181.2
2002/11/15,181.3,181.3,180.7,180.7
2002/11/18,179.8,179.8,179,179
2002/11/19,179,179,178.9,178.9
2002/11/20,179,179.8,178.9,179.8
2002/11/21,180,180,179.9,180
2002/11/22,179.5,179.8,179.5,179.6
2002/11/25,179.1,179.5,179.1,179.5
2002/11/26,178.6,179,178.6,178.9
2002/11/27,178.7,178.9,178.7,178.7
2002/11/28,178.7,178.7,178.6,178.7
2002/11/29,178.6,178.7,178.6,178.7
2002/12/02,178.7,179.3,178.7,179.3
2002/12/03,178.6,178.6,177.3,177.5
2002/12/04,177.2,177.3,177.2,177.2
2002/12/05,176.5,178,176.5,178
2002/12/06,178,178.4,177.8,178.4
2002/12/09,179.5,179.5,179.1,179.3
2002/12/10,178.8,178.8,178.1,178.3
2002/12/11,177.5,177.5,177,177.1
2002/12/12,175.1,175.1,175.1,175.1
2002/12/13,175.6,175.7,175.2,175.2
2002/12/16,174.6,174.6,174,174
2002/12/17,173.4,173.9,172.5,172.5
2002/12/18,173,174.4,173,173.2
2002/12/19,173,173.1,172.8,173.1
2002/12/20,173.9,173.9,173.5,173.6
2002/12/24,173,173,173,173
2002/12/25,173.6,174,173.5,173.5
2002/12/26,173.6,174.3,173.6,174.3
2002/12/27,174.3,174.3,174.3,174.3
2003/01/06,172,172,171,171
2003/01/07,169.5,169.6,169,169
2003/01/08,168.4,169,168.4,168.4
2003/01/09,168.2,169,168,168
2003/01/10,167.2,167.2,165.5,166
2003/01/14,166.1,166.2,165.2,165.2
2003/01/15,163,163,160.2,160.3
2003/01/16,155.2,156.1,155.2,156.1
2003/01/17,157.6,158.1,157.6,158.1
2003/01/20,157.2,157.2,156,156.3
2003/01/21,156.2,156.5,156.2,156.4
2003/01/22,156.7,156.9,156.7,156.7
2003/01/23,156.8,156.8,155.7,155.9
2003/01/24,155.4,155.4,154,154.1
2003/01/27,154.1,154.2,154,154
2003/01/28,153.3,154.6,153.3,154.6
2003/01/29,155.2,155.3,155,155
2003/01/30,155.3,155.5,155.3,155.5
2003/01/31,155,155.4,155,155.4
