2002/09/26,103.3,103.3,102.7,102.7
2002/09/27,102.2,102.2,102.2,102.2
2002/09/30,102.2,102.2,101.7,101.7
2002/10/01,98.8,99,98.8,99
2002/10/02,99,99,98.9,98.9
2002/10/03,96.6,97.7,96.6,97.7
2002/10/04,97.7,97.7,97.7,97.7
2002/10/07,97.7,97.9,97.6,97.6
2002/10/08,97.6,97.6,97.6,97.6
2002/10/09,98.6,100.6,98.6,100.6
2002/10/10,100.6,100.6,100.6,100.6
2002/10/11,100.6,100.6,100.6,100.6
2002/10/15,100.6,100.6,100.6,100.6
2002/10/16,100.6,100.6,100.6,100.6
2002/10/17,100.6,100.6,100.6,100.6
2002/10/18,100.6,100.6,100.6,100.6
2002/10/21,100.6,100.7,100.6,100.7
2002/10/22,100.7,103.6,100.7,103.5
2002/10/23,103.6,103.9,103.6,103.9
2002/10/24,103.9,103.9,103.9,103.9
2002/10/25,104.4,106.8,104.4,106.8
2002/10/28,106.7,106.7,105,105
2002/10/29,105,105,105,105
2002/10/30,105,105,105,105
2002/10/31,105,105,105,105
2002/11/01,105,105,105,105
2002/11/05,105,105,105,105
2002/11/06,105,105,105,105
2002/11/07,105,105,105,105
2002/11/08,105.1,105.1,105.1,105.1
2002/11/11,105.1,105.1,105.1,105.1
2002/11/12,105.1,105.3,105.1,105.3
2002/11/13,105.3,105.3,105.3,105.3
2002/11/14,105.3,105.3,105.3,105.3
2002/11/15,105.3,105.3,105.3,105.3
2002/11/18,105.3,105.3,105.3,105.3
2002/11/19,105.3,105.3,105.3,105.3
2002/11/20,107,108.1,107,108.1
2002/11/21,109.4,109.4,109.2,109.2
2002/11/22,109.2,110.6,109.2,110.5
2002/11/25,113.5,113.5,113.5,113.5
2002/11/26,113.5,113.5,112.5,112.5
2002/11/27,112.5,114,112.5,114
2002/11/28,114,114,114,114
2002/11/29,114.9,114.9,114.9,114.9
2002/12/02,114.9,114.9,114.9,114.9
2002/12/03,114.9,114.9,114.9,114.9
2002/12/04,114.9,114.9,114.9,114.9
2002/12/05,114.9,114.9,114.9,114.9
2002/12/06,114.8,114.8,114.8,114.8
2002/12/09,114.8,114.8,114.6,114.6
2002/12/10,114.3,114.3,112.7,112.7
2002/12/11,111.6,111.9,111.6,111.9
2002/12/12,112.2,114.8,112.2,114.8
2002/12/13,114.8,114.8,114.8,114.8
2002/12/16,114.8,114.8,114.8,114.8
2002/12/17,114.8,114.8,114.8,114.8
2002/12/18,114.8,114.8,114.8,114.8
2002/12/19,114.8,114.8,114.8,114.8
2002/12/20,114.8,114.8,114.8,114.8
2002/12/24,114.8,114.8,114.8,114.8
2002/12/25,114.8,114.8,114.8,114.8
2002/12/26,114.8,114.8,114.8,114.8
2002/12/27,114.8,114.8,114.8,114.8
2003/01/06,114.8,114.8,114.8,114.8
2003/01/07,114.8,114.8,114.8,114.8
2003/01/08,114.8,114.8,114.8,114.8
2003/01/09,114.8,114.8,114.8,114.8
2003/01/10,114.8,114.8,114.8,114.8
2003/01/14,114.8,114.8,114.8,114.8
2003/01/15,114.8,114.8,114.8,114.8
2003/01/16,114.8,114.8,114.8,114.8
2003/01/17,114.8,114.8,114.8,114.8
2003/01/20,114.8,114.8,114.8,114.8
2003/01/21,114.8,114.8,114.8,114.8
2003/01/22,114.8,114.8,114.8,114.8
2003/01/23,114.8,114.8,114.8,114.8
2003/01/24,114.8,114.8,114.8,114.8
2003/01/27,114.8,114.8,114.8,114.8
2003/01/28,114.8,114.8,114.8,114.8
2003/01/29,114.8,114.8,114.8,114.8
2003/01/30,114.8,114.8,114.8,114.8
2003/01/31,114.8,114.8,114.8,114.8
2003/02/03,114.8,114.8,114.8,114.8
2003/02/04,114.8,114.8,114.8,114.8
2003/02/05,114.8,114.8,114.8,114.8
2003/02/06,114.8,114.8,114.8,114.8
2003/02/07,114.8,114.8,114.8,114.8
2003/02/10,114.8,114.8,114.8,114.8
2003/02/12,114.8,114.8,114.8,114.8
2003/02/13,114.8,114.8,114.8,114.8
2003/02/14,114.8,114.8,114.8,114.8
2003/02/17,114.8,114.8,114.8,114.8
2003/02/18,114.8,114.8,114.8,114.8
2003/02/19,114.8,114.8,114.8,114.8
2003/02/20,114.8,114.8,114.8,114.8
2003/02/21,114.8,114.8,114.8,114.8
2003/02/24,114.8,114.8,114.8,114.8
2003/02/25,114.8,114.8,114.8,114.8
2003/02/26,114.8,114.8,114.8,114.8
2003/02/27,114.8,114.8,114.8,114.8
2003/02/28,114.8,114.8,114.8,114.8
2003/03/03,114.8,114.8,114.8,114.8
2003/03/04,114.8,114.8,114.8,114.8
2003/03/05,114.8,114.8,114.8,114.8
2003/03/06,114.8,114.8,114.8,114.8
2003/03/07,114.8,114.8,114.8,114.8
2003/03/10,114.8,114.8,114.8,114.8
2003/03/11,114.8,114.8,114.8,114.8
2003/03/12,114.8,114.8,114.8,114.8
2003/03/13,114.8,114.8,114.8,114.8
2003/03/14,114.8,114.8,114.8,114.8
2003/03/17,114.8,114.8,114.8,114.8
2003/03/18,114.8,114.8,114.8,114.8
2003/03/19,114.8,114.8,114.8,114.8
2003/03/20,114.8,114.8,114.8,114.8
2003/03/24,114.8,114.8,114.8,114.8
2003/03/25,114.8,114.8,114.8,114.8
2003/03/26,114.8,115.1,114.8,115.1
