2002/04/25,40920,40950,40440,40440
2002/04/26,40050,40320,40050,40190
2002/04/30,39820,39820,39610,39610
2002/05/01,39810,40070,39550,39550
2002/05/02,39310,39340,38750,38850
2002/05/07,38760,38920,38450,38450
2002/05/08,38770,39220,38770,38830
2002/05/09,39160,39160,39010,39090
2002/05/10,39250,39370,38850,38850
2002/05/13,38680,39140,38680,38890
2002/05/14,39450,39460,39180,39180
2002/05/15,39240,39320,39120,39120
2002/05/16,39310,39310,38980,38980
2002/05/17,38990,39000,38980,38980
2002/05/20,38800,38800,38700,38700
2002/05/21,38890,39110,38890,39100
2002/05/22,38860,39080,38820,39080
2002/05/23,39070,39070,38880,38990
2002/05/24,39070,39080,38950,38950
2002/05/27,38950,38950,38670,38670
2002/05/28,38670,38670,38390,38390
2002/05/29,38720,38720,38620,38640
2002/05/30,38690,38850,38690,38750
2002/05/31,38860,38920,38720,38920
2002/06/03,39300,39300,39050,39120
2002/06/04,38970,39100,38970,38970
2002/06/05,39060,39140,39000,39140
2002/06/06,39110,39190,39100,39190
2002/06/07,39160,39180,39130,39130
2002/06/10,39160,39160,39000,39150
2002/06/11,39000,39060,38870,39060
2002/06/12,39120,39170,39060,39060
2002/06/13,39070,39220,39000,39220
2002/06/14,39260,39330,39260,39330
2002/06/17,39270,39270,39080,39080
2002/06/18,39100,39190,39000,39140
2002/06/19,39040,39040,38860,39000
2002/06/20,39030,39060,38930,38930
2002/06/21,38790,38790,38330,38330
2002/06/24,38000,38320,37780,38320
2002/06/25,38680,38820,38610,38760
2002/06/26,38750,38750,38230,38230
2002/06/27,38320,38670,38320,38380
2002/06/28,38540,38660,38540,38660
2002/07/01,39330,39460,39250,39460
2002/07/02,39920,39970,39820,39930
2002/07/03,39500,39590,39180,39180
2002/07/04,39390,39440,39230,39390
2002/07/05,39320,39430,39080,39080
2002/07/08,39330,39330,38480,38480
2002/07/09,38850,39280,38770,39280
2002/07/10,39320,39320,38980,38980
2002/07/11,39040,39190,39040,39110
2002/07/12,39060,39060,38900,38900
2002/07/15,38950,39210,38820,39210
2002/07/16,39340,39460,39340,39460
2002/07/17,39390,39400,39100,39330
2002/07/18,38950,39170,38890,39170
2002/07/19,39180,39180,38950,39000
2002/07/22,39170,39540,39170,39450
2002/07/23,39670,39710,39400,39400
2002/07/24,39050,39200,39030,39200
2002/07/25,39500,39500,39340,39430
2002/07/26,39270,39270,38990,39090
2002/07/29,38940,38940,38290,38290
2002/07/30,38300,38480,38290,38470
2002/07/31,38700,38840,38610,38630
2002/08/01,39110,39430,39080,39430
2002/08/02,39190,39240,39040,39240
2002/08/05,39110,39110,38750,38950
2002/08/06,39170,39170,38880,38880
2002/08/07,38910,39040,38810,38870
2002/08/08,38750,38830,38750,38750
2002/08/09,38730,38800,38410,38410
2002/08/12,38490,38820,38490,38770
2002/08/13,39200,39300,39000,39210
2002/08/14,39410,39490,39370,39390
2002/08/15,39640,40070,39640,40070
2002/08/16,39780,40000,39750,39920
2002/08/19,39700,39700,39510,39580
2002/08/20,38990,39220,38980,38980
2002/08/21,38510,38760,38510,38520
2002/08/22,38680,38870,38680,38730
2002/08/23,38740,38860,38540,38540
2002/08/26,38660,38890,38550,38890
2002/08/27,38660,38870,38660,38770
2002/08/28,38990,39070,38890,38970
2002/08/29,38730,38790,38570,38570
2002/08/30,38220,38460,38220,38460
2002/09/02,38550,38800,38550,38780
2002/09/03,38590,39220,38530,38910
2002/09/04,38830,38850,38660,38660
2002/09/05,38890,38990,38660,38660
2002/09/06,38920,38950,38820,38950
2002/09/09,38980,39510,38980,39510
2002/09/10,39610,39610,38950,38950
2002/09/11,39150,39370,39150,39250
2002/09/12,40000,40030,39560,39680
2002/09/13,39370,39370,38880,38880
2002/09/17,39100,39360,39100,39290
2002/09/18,39290,39370,39290,39320
2002/09/19,39060,39140,39040,39140
2002/09/20,38680,39230,38680,39230
2002/09/24,38700,38930,38700,38810
2002/09/25,39250,39370,39210,39370
2002/09/26,39260,39710,39260,39690
2002/09/27,39560,39860,39560,39860
2002/09/30,39360,39480,39250,39480
2002/10/01,38850,39150,38850,38940
2002/10/02,39260,39430,39210,39430
2002/10/03,39340,39430,39240,39240
2002/10/04,39250,39570,39250,39570
2002/10/07,39600,39600,39470,39540
2002/10/08,39570,39570,39280,39280
2002/10/09,39110,39180,39060,39180
2002/10/10,38750,38920,38570,38920
2002/10/11,38840,39100,38820,39100
2002/10/15,39210,39210,39070,39070
2002/10/16,39390,39430,39280,39280
2002/10/17,39270,39370,39080,39160
2002/10/18,39170,39270,39170,39240
2002/10/21,39240,39240,39160,39200
2002/10/22,39200,39300,39200,39250
2002/10/23,39190,39200,39110,39110
2002/10/24,39260,39260,39110,39110
2002/10/25,39110,39200,39070,39080
2002/10/28,39080,39180,39080,39100
2002/10/29,38870,38890,38530,38530
2002/10/30,38780,39030,38780,38960
2002/10/31,38930,38930,38420,38420
2002/11/01,38940,38940,38560,38640
2002/11/05,38660,39050,38660,38960
2002/11/06,39020,39150,38940,39150
2002/11/07,39170,39250,39160,39160
2002/11/08,39040,39040,38810,38860
2002/11/11,38360,38450,38260,38450
2002/11/12,38460,39190,38460,38810
2002/11/13,38740,38910,38740,38870
2002/11/14,38880,38940,38810,38900
2002/11/15,38900,39160,38810,39150
2002/11/18,39180,39250,39120,39250
2002/11/19,39270,39290,39200,39280
2002/11/20,39830,39830,39520,39520
2002/11/21,39850,39850,39640,39790
2002/11/22,39920,39920,39760,39760
2002/11/25,39940,39940,39390,39390
2002/11/26,39270,39270,39080,39140
2002/11/27,39180,39190,39140,39140
2002/11/28,39540,39940,39520,39940
2002/11/29,40290,40300,40090,40300
2002/12/02,40450,40540,40410,40540
2002/12/03,40640,40750,40600,40750
2002/12/04,40400,40430,40290,40430
2002/12/05,40430,40880,40430,40880
2002/12/06,40850,41030,40850,41020
2002/12/09,40880,40880,40640,40710
2002/12/10,40900,41190,40900,41190
2002/12/11,41990,41990,41970,41990
2002/12/12,42390,42780,42390,42780
2002/12/13,43120,43290,43120,43290
2002/12/16,43280,43400,43240,43340
2002/12/17,43040,43210,42920,43070
2002/12/18,42910,42930,42720,42720
2002/12/19,42910,43360,42750,43360
2002/12/20,43360,43740,43360,43740
2002/12/24,43910,44080,43910,44070
2002/12/25,44110,44110,43770,43900
2002/12/26,43940,44260,43610,43900
2002/12/27,43790,43790,43740,43740
2003/01/06,43970,43990,43970,43990
2003/01/07,43800,44140,43800,43950
2003/01/08,44010,44040,43970,43970
2003/01/09,43890,43890,43550,43650
2003/01/10,43660,43940,43660,43940
2003/01/14,43220,43380,43140,43380
2003/01/15,43380,43490,43180,43450
2003/01/16,43450,43630,43450,43550
2003/01/17,43460,43460,43410,43460
2003/01/20,43690,43730,43630,43730
2003/01/21,43600,43730,43600,43730
2003/01/22,43790,43900,43790,43900
2003/01/23,43900,44080,43900,44080
2003/01/24,44080,44110,43930,43930
2003/01/27,43960,44100,43960,44100
2003/01/28,44100,44100,44060,44090
2003/01/29,44150,44220,44040,44090
2003/01/30,44080,44080,43880,43920
2003/01/31,43920,44190,43920,44190
2003/02/03,44190,44810,44190,44620
2003/02/04,44530,44620,44530,44620
2003/02/05,44620,44700,44620,44690
2003/02/06,44500,44500,44190,44240
2003/02/07,44240,44240,44160,44160
2003/02/10,44150,44260,44080,44080
2003/02/12,44290,44600,44290,44540
2003/02/13,44410,44500,44410,44460
2003/02/14,44560,44960,44560,44820
2003/02/17,44820,44900,44810,44810
2003/02/18,44200,44200,44010,44010
2003/02/19,44010,44240,43790,44160
2003/02/20,44060,44060,43700,43790
2003/02/21,43680,43690,43610,43690
2003/02/24,43770,43770,43460,43460
2003/02/25,43170,43500,43170,43500
2003/02/26,43500,43500,42880,42880
2003/02/27,42880,42880,42300,42580
2003/02/28,42580,42600,42360,42360
2003/03/03,42360,42450,42170,42170
2003/03/04,41970,42040,41920,41920
2003/03/05,41860,41920,41390,41390
2003/03/06,41380,41380,41090,41090
2003/03/07,41090,41490,41090,41490
2003/03/10,41490,41490,41130,41130
2003/03/11,41130,41130,41060,41060
2003/03/12,41060,41060,41040,41040
2003/03/13,41040,41040,41040,41040
2003/03/14,41040,41040,40830,40830
2003/03/17,40830,40830,40430,40430
2003/03/18,40430,40430,39820,39820
2003/03/19,39820,39820,39520,39520
2003/03/20,39520,39520,38860,39000
2003/03/24,39210,39800,39000,39000
2003/03/25,39000,39000,38930,38940
2003/03/26,39010,39010,39010,39010
2003/03/27,39300,39380,39300,39380
2003/03/28,39400,39400,39390,39390
2003/03/31,39390,39440,39390,39440
2003/04/01,39440,39440,39440,39440
2003/04/02,39450,39630,39450,39630
2003/04/03,39840,40240,39840,40240
2003/04/04,40240,40240,40240,40240
2003/04/07,40240,40240,40240,40240
2003/04/08,40240,40240,40240,40240
2003/04/09,40240,40240,40240,40240
2003/04/10,40240,40240,40240,40240
2003/04/11,40240,40240,40240,40240
2003/04/14,40240,40360,40240,40360
2003/04/15,40370,40510,40370,40510
2003/04/16,40510,40510,40510,40510
2003/04/17,40510,40510,40510,40510
2003/04/18,40650,40680,40650,40680
2003/04/21,40980,40980,40980,40980
2003/04/22,40980,40980,40980,40980
2003/04/23,40970,40970,40970,40970
2003/04/24,40870,40870,40620,40620
