2003/02/26,9050,9180,9050,9180
2003/02/27,9190,9190,9040,9040
2003/02/28,9040,9040,9040,9040
2003/03/03,9110,9110,9090,9090
2003/03/04,9090,9110,9090,9110
2003/03/05,9110,9370,9110,9300
2003/03/06,9280,9280,9240,9240
2003/03/07,9280,9280,9210,9210
2003/03/10,9150,9150,9070,9070
2003/03/11,9000,9000,8750,8750
2003/03/12,8950,8970,8850,8970
2003/03/13,8970,8970,8970,8970
2003/03/14,9180,9190,9000,9190
2003/03/17,9270,9370,9270,9360
2003/03/18,9400,9400,9340,9340
2003/03/19,9340,9340,9100,9100
2003/03/20,9120,9440,9120,9330
2003/03/24,9340,9350,9250,9330
2003/03/25,9350,9360,9350,9360
2003/03/26,9340,9480,9340,9480
2003/03/27,9480,9480,9440,9440
2003/03/28,9550,9550,9430,9470
2003/03/31,9480,9510,9480,9500
2003/04/01,9510,9540,9460,9460
2003/04/02,9400,9400,9330,9330
2003/04/03,9350,9420,9350,9420
2003/04/04,9430,9430,9400,9400
2003/04/07,9400,9400,9300,9300
2003/04/08,9290,9290,9270,9270
2003/04/09,9270,9290,9270,9290
2003/04/10,9400,9420,9400,9420
2003/04/11,9420,9420,9370,9410
2003/04/14,9410,9410,9400,9400
2003/04/15,9400,9410,9400,9410
2003/04/16,9410,9410,9300,9300
2003/04/17,9300,9300,9230,9230
2003/04/18,9210,9280,9210,9280
2003/04/21,9280,9280,9170,9170
2003/04/22,9170,9280,9170,9280
2003/04/23,9310,9310,9230,9240
2003/04/24,9240,9250,9240,9250
2003/04/25,9250,9250,9250,9250
2003/04/28,9210,9390,9210,9280
2003/04/30,9190,9190,9180,9180
2003/05/01,9180,9180,9180,9180
2003/05/02,9180,9180,9180,9180
2003/05/06,9180,9180,9180,9180
2003/05/07,9180,9180,9180,9180
2003/05/08,9180,9180,9180,9180
2003/05/09,9060,9060,8980,9040
2003/05/12,9040,9040,9040,9040
2003/05/13,9040,9040,9040,9040
2003/05/14,9040,9090,9040,9090
2003/05/15,9110,9140,9110,9140
2003/05/16,9140,9140,8900,8900
2003/05/19,8860,8870,8830,8830
2003/05/20,8830,9150,8830,9000
2003/05/21,9000,9000,8970,8970
2003/05/22,8970,9270,8970,9270
2003/05/23,9570,9570,9270,9270
2003/05/26,9270,9270,9190,9190
2003/05/27,9190,9190,9190,9190
2003/05/28,9190,9190,9190,9190
2003/05/29,9190,9190,9190,9190
2003/05/30,9190,9190,9190,9190
2003/06/02,9190,9190,9190,9190
2003/06/03,9190,9190,9190,9190
2003/06/04,9190,9190,9180,9180
2003/06/05,9170,9170,9140,9140
2003/06/06,9140,9140,9140,9140
2003/06/09,9140,9140,9140,9140
2003/06/10,9140,9140,9090,9090
2003/06/11,9090,9090,9090,9090
2003/06/12,9090,9090,8760,8770
2003/06/13,8770,8770,8770,8770
2003/06/16,8770,8770,8770,8770
2003/06/17,8770,9120,8770,9120
2003/06/18,9120,9120,8770,8770
2003/06/19,8420,8600,8420,8600
2003/06/20,8600,8600,8600,8600
2003/06/23,8600,8600,8600,8600
2003/06/24,8600,8600,8600,8600
2003/06/25,8600,8600,8600,8600
2003/06/26,8600,8710,8600,8710
2003/06/27,8710,8710,8710,8710
2003/06/30,8710,8720,8710,8720
2003/07/01,8720,8720,8720,8720
2003/07/02,8720,8720,8720,8720
2003/07/03,8720,8720,8720,8720
2003/07/04,8720,8720,8720,8720
2003/07/07,8720,8720,8720,8720
2003/07/08,8720,8720,8720,8720
2003/07/09,8720,8720,8720,8720
2003/07/10,8720,8720,8720,8720
2003/07/11,8720,8720,8720,8720
2003/07/14,8720,8720,8720,8720
2003/07/15,8720,8720,8720,8720
2003/07/16,8720,8720,8720,8720
2003/07/17,8720,8720,8720,8720
2003/07/18,8720,8720,8720,8720
2003/07/22,8720,8770,8720,8770
2003/07/23,8770,8770,8770,8770
2003/07/24,8770,8770,8770,8770
2003/07/25,8770,8770,8770,8770
2003/07/28,8770,8770,8770,8770
2003/07/29,8770,8770,8770,8770
2003/07/30,8770,8770,8770,8770
2003/07/31,8770,8770,8770,8770
2003/08/01,8770,8770,8770,8770
2003/08/04,8770,8770,8770,8770
2003/08/05,8770,8770,8770,8770
2003/08/06,8770,8770,8770,8770
2003/08/07,8770,8770,8770,8770
2003/08/08,8770,8770,8770,8770
2003/08/11,8770,8770,8770,8770
2003/08/12,8770,8770,8770,8770
2003/08/13,8770,8770,8770,8770
2003/08/14,8770,8770,8770,8770
2003/08/15,8770,8770,8770,8770
2003/08/18,8770,8770,8770,8770
2003/08/19,8770,8770,8770,8770
2003/08/20,8770,8770,8770,8770
2003/08/21,8770,8770,8770,8770
2003/08/22,8770,8770,8770,8770
2003/08/25,8770,8770,8770,8770
2003/08/26,8770,8770,8770,8770
