2003/04/24,115.3,115.3,112.5,112.5
2003/04/25,112.3,112.3,110.1,110.1
2003/04/28,110.1,110.1,107.9,108
2003/04/30,109.4,109.9,108.3,109.2
2003/05/01,110.9,111.5,109.4,109.4
2003/05/02,108.1,108.1,106.9,106.9
2003/05/06,104.8,104.8,103.9,103.9
2003/05/07,104.8,105.6,102.7,102.7
2003/05/08,104.6,106.3,104.3,106.3
2003/05/09,106.9,107.4,106.8,106.8
2003/05/12,107.5,107.8,107.1,107.1
2003/05/13,108,110,108,110
2003/05/14,110.5,111.3,110,110.7
2003/05/15,109.5,110.6,109.2,109.2
2003/05/16,109.6,109.6,106.4,107.2
2003/05/19,107.5,110.5,107.5,110.5
2003/05/20,113.4,113.7,112.9,113.7
2003/05/21,112.9,114.4,112.6,114.4
2003/05/22,115.5,115.5,112.2,112.2
2003/05/23,113.4,115,113.4,114.1
2003/05/26,115,116.2,114.6,116.2
2003/05/27,116.3,116.3,114.1,115
2003/05/28,113.2,113.4,111.8,111.8
2003/05/29,112.6,114.1,112.6,114.1
2003/05/30,114.4,116.8,114.4,116.7
2003/06/02,118.8,118.8,117.7,117.7
2003/06/03,116.6,118.1,116,117
2003/06/04,118.3,119.7,117.7,119.7
2003/06/05,118.6,119.3,118,118.2
2003/06/06,118.5,119.6,117.2,117.2
2003/06/09,118,118,117.2,117.2
2003/06/10,117,120,117,120
2003/06/11,120.6,121,118.4,118.4
2003/06/12,119.3,119.6,117.7,117.7
2003/06/13,118.2,118.2,116.1,116.1
2003/06/16,115.9,116.2,114.9,116
2003/06/17,117.3,119.3,117.3,119.3
2003/06/18,120.3,120.3,118,118
2003/06/19,116,116.4,114,114.1
2003/06/20,115,115,112.5,112.7
2003/06/23,113.5,114.7,113.5,114.7
2003/06/24,113.6,114.2,113.3,113.4
2003/06/25,112.5,113.8,111.9,113.8
2003/06/26,112.7,112.7,110.5,110.6
2003/06/27,110.1,110.5,108.6,108.9
2003/06/30,108.9,108.9,107.7,108.8
2003/07/01,109.7,111.7,109.7,110.9
2003/07/02,110.5,110.9,109.3,109.3
2003/07/03,109.5,110.5,109.5,110
2003/07/04,110.5,111.8,110.3,111.4
2003/07/07,111.4,112.3,111.4,112.3
2003/07/08,113.5,115.6,113.4,115.6
2003/07/09,116.2,117,115.6,115.6
2003/07/10,115.9,116.2,115.6,115.6
2003/07/11,115.3,116.1,115.3,116.1
2003/07/14,117.3,118.2,117.3,118.2
2003/07/15,118.3,118.3,116.9,117.1
2003/07/16,118.1,118.1,116.2,116.7
2003/07/17,115.9,117.1,114.9,117.1
2003/07/18,116.7,117.8,116.1,117.8
2003/07/22,118.7,120,118.7,120
2003/07/23,120.6,121.2,120,120.3
2003/07/24,119.5,121,119.5,121
2003/07/25,121.8,122,121.5,121.8
2003/07/28,121.8,121.8,120.8,121.4
2003/07/29,121.7,122.9,121.2,122.9
2003/07/30,124.3,125.1,124.3,125.1
2003/07/31,124.5,125.2,124.5,124.9
2003/08/01,124.8,125.8,124.8,125.8
2003/08/04,125.8,125.8,125.6,125.8
2003/08/05,125.7,126.8,125.7,126.8
2003/08/06,127.3,128.3,127.3,127.6
2003/08/07,127.3,127.7,126.5,127.7
2003/08/08,127.4,129.3,127.4,129.2
2003/08/11,130.1,130.6,129.4,129.4
2003/08/12,129.1,129.4,127.2,127.2
2003/08/13,127.8,128.1,127.1,127.1
2003/08/14,128,128.1,127.2,128.1
2003/08/15,128.7,130.9,128.5,130.9
2003/08/18,130.9,132,130.6,132
2003/08/19,130.8,130.8,129,129
2003/08/20,129.1,129.1,128.5,128.8
2003/08/21,128.1,128.1,124.8,124.8
2003/08/22,124.5,126.6,122.3,126.6
2003/08/25,126.6,127.4,125.6,127.4
2003/08/26,127.8,129.2,126.9,129.2
2003/08/27,128.7,130.5,128.7,130.5
2003/08/28,130.2,130.8,130,130.8
2003/08/29,129.4,129.7,129,129
2003/09/01,129,131,129,131
2003/09/02,131.9,132.4,131.4,131.6
2003/09/03,130.9,131,130,130.2
2003/09/04,129.4,129.6,128.3,129.6
2003/09/05,128.6,128.8,128,128.8
2003/09/08,128.7,129.9,128.7,129.9
2003/09/09,130.5,131.5,130.5,131.5
2003/09/10,132.4,133.8,132.4,133.2
2003/09/11,133.8,134.6,133.6,133.6
2003/09/12,133.7,135.5,133.7,135.5
2003/09/16,136.4,137.6,136,136
2003/09/17,134.4,135.9,134.4,134.6
2003/09/18,135.9,138.8,135.9,138.8
2003/09/19,138.9,139.4,138.6,138.9
2003/09/22,137.7,138,136.9,136.9
2003/09/24,139,139,137.5,138.1
2003/09/25,138.9,139.3,138.4,139.3
2003/09/26,138.6,138.9,138.6,138.9
2003/09/29,138,138,133.9,133.9
2003/09/30,134,135.2,134,135.2
2003/10/01,136.3,136.3,130.8,132.2
2003/10/02,132.7,133.7,132.7,133.7
2003/10/03,133.7,134,133.5,134
2003/10/06,134.9,137.7,134.9,137.4
2003/10/07,137.6,137.6,135.1,135.9
2003/10/08,134,136,134,136
2003/10/09,136.2,138.7,136.2,138.6
2003/10/10,139.5,139.5,136.1,137.6
2003/10/14,139.2,139.7,139.1,139.7
2003/10/15,139.7,139.7,138.5,139.7
2003/10/16,139.5,139.5,138.2,139.5
2003/10/17,141.9,144.4,141.9,144.2
2003/10/20,144.4,146.7,144.2,146.7
2003/10/21,144.3,149.7,144.3,149.7
2003/10/22,151.6,151.8,146.1,147.3
2003/10/23,151.3,154,150.6,154
2003/10/24,156.9,156.9,151.7,151.7
2003/10/27,152.2,152.2,151,151
