2002/09/25,111.1,113,111.1,113
2002/09/26,114.2,114.5,114,114.5
2002/09/27,114,116,114,116
2002/09/30,116.1,116.1,115.3,115.7
2002/10/01,114.2,114.2,112.7,112.8
2002/10/02,112.5,112.5,109.3,109.3
2002/10/03,109.6,109.6,107.6,108.9
2002/10/04,110.2,110.2,109.6,109.7
2002/10/07,109.7,111.4,109.7,111.4
2002/10/08,110,110.4,109,109
2002/10/09,108.8,108.9,108.2,108.9
2002/10/10,107.6,107.7,106.7,107.3
2002/10/11,107.4,108.1,106.8,108.1
2002/10/15,107.7,108.6,107.2,108.6
2002/10/16,109.1,109.1,107.4,107.4
2002/10/17,106.4,106.5,106.1,106.5
2002/10/18,107.2,107.9,107.2,107.8
2002/10/21,108.7,108.7,108.2,108.2
2002/10/22,107.3,107.8,107.3,107.8
2002/10/23,107.5,110.9,107.5,110.9
2002/10/24,110.5,110.5,110,110
2002/10/25,111.7,113.9,111.7,113.9
2002/10/28,113.6,114.8,113.2,113.2
2002/10/29,111.9,112.7,111.9,112
2002/10/30,112.2,113.3,112,112.4
2002/10/31,113.8,113.8,111.5,111.6
2002/11/01,112.2,113.4,112.1,113.3
2002/11/05,112.7,113.6,112.6,113.2
2002/11/06,112.9,114.1,112.9,114
2002/11/07,114,114.2,113.3,113.8
2002/11/08,112.8,112.8,110,110
2002/11/11,109.5,109.5,108.7,108.7
2002/11/12,108.6,108.6,107.1,107.5
2002/11/13,108.8,108.8,107.9,107.9
2002/11/14,108.1,109.4,108.1,109.4
2002/11/15,109.1,110,108.5,108.5
2002/11/18,109.1,109.7,109,109.3
2002/11/19,108.2,109,107.7,107.7
2002/11/20,107.6,107.6,106.5,106.7
2002/11/21,107.1,107.6,107.1,107.5
2002/11/22,108.8,110.1,108.6,110.1
2002/11/25,111.7,111.7,110.4,110.4
2002/11/26,109.3,110.3,109.3,109.8
2002/11/27,111.1,112.3,111.1,111.8
2002/11/28,111.3,111.9,110.4,111
2002/11/29,111,111,110.2,110.2
2002/12/02,110.1,111,110.1,111
2002/12/03,111.8,112.4,111.8,112.4
2002/12/04,111.6,112,111.5,112
2002/12/05,110.8,111.7,110.8,111
2002/12/06,110.5,110.6,110.2,110.2
2002/12/09,109.2,109.2,108.3,108.3
2002/12/10,109.1,109.4,109,109
2002/12/11,109.7,109.7,109.3,109.7
2002/12/12,110.2,111,110.2,110.8
2002/12/13,110.7,111.9,110.7,111.2
2002/12/16,110.6,110.7,110.5,110.7
2002/12/17,111.5,111.7,111.5,111.6
2002/12/18,112,112.2,111.9,111.9
2002/12/19,111.6,113.2,111.6,113.2
2002/12/20,112.7,112.7,111.8,111.9
2002/12/24,111.9,111.9,111.6,111.7
2002/12/25,111.7,112.7,111.6,112.7
2002/12/26,113.5,114.3,113.5,114.3
2002/12/27,114.5,114.5,114.5,114.5
2003/01/06,116.6,117,116.6,117
2003/01/07,115.3,115.7,114.5,114.5
2003/01/08,114.8,114.8,113.9,113.9
2003/01/09,114,115.6,114,115.6
2003/01/10,117.4,117.4,115.7,115.7
2003/01/14,115.3,115.3,113.4,114.1
2003/01/15,114.3,115.1,114.3,114.6
2003/01/16,115.4,115.4,113.8,113.8
2003/01/17,113,113,112.7,112.7
2003/01/20,112.3,113.4,112,112
2003/01/21,111.3,112.1,111.3,112.1
2003/01/22,113,113.8,113,113.7
2003/01/23,114.3,114.4,113.5,113.5
2003/01/24,113.1,113.1,112.3,112.6
2003/01/27,112.9,112.9,110.6,110.7
2003/01/28,111,112.3,110.4,112.3
2003/01/29,113.8,114.3,113.5,113.5
2003/01/30,114.5,114.5,113.9,114
2003/01/31,113.8,113.8,113,113.5
2003/02/03,114.1,115.7,114.1,115.7
2003/02/04,116.6,116.6,115.3,115.8
2003/02/05,116.6,117.7,116.6,117
2003/02/06,116.3,117.2,116,117.2
2003/02/07,116,116,114.5,115.4
2003/02/10,115.5,115.5,113.2,114.5
2003/02/12,115.3,118.3,115.3,118.3
2003/02/13,118.9,119.5,118.8,119.5
2003/02/14,120.3,123.5,120.3,123.5
2003/02/17,123.3,127.5,123.3,124.5
2003/02/18,122.5,123,120.5,122.5
2003/02/19,123,125.1,122.1,122.1
2003/02/20,122.8,124.8,122.8,124.2
2003/02/21,126.4,128.2,126.4,128.2
2003/02/24,128.9,128.9,127,127.3
2003/02/25,128.2,128.2,124.1,124.1
2003/02/26,123,123.1,120.6,120.6
2003/02/27,120.8,121.6,119.9,120.9
2003/02/28,120.9,120.9,118.5,119.9
2003/03/03,119.8,121.4,119.8,121.4
2003/03/04,120.3,120.3,119.6,119.6
2003/03/05,120.6,124.1,120.6,124.1
2003/03/06,124.9,125.3,124,125.3
2003/03/07,126.5,130.3,126.5,130.3
2003/03/10,131.3,131.5,130.8,131.5
2003/03/11,131.3,132.9,131.3,132.2
2003/03/12,130.5,131.8,128.9,130.1
2003/03/13,129.1,131,129.1,131
2003/03/14,131.1,133.5,131.1,133.3
2003/03/17,133.1,133.2,129.5,129.5
2003/03/18,129,129,127.8,127.9
2003/03/19,127.9,127.9,126,126.6
2003/03/20,126.6,127.3,126.6,127.2
2003/03/24,128.3,129.2,127.9,127.9
2003/03/25,129.1,129.1,129.1,129.1
