2003/03/11,121.5,122.2,121.5,121.95
2003/03/12,120.75,121.15,119.95,120.35
2003/03/13,120.2,121.1,120.2,121.1
2003/03/14,121.1,121.6,120.95,121.6
2003/03/17,120.9,121.75,118.6,118.6
2003/03/18,118.6,118.6,117.65,117.75
2003/03/19,116.8,116.8,115.45,115.5
2003/03/20,116.45,116.45,115.8,116.4
2003/03/24,117.4,117.4,117.05,117.4
2003/03/25,117.9,118.25,117.9,117.9
2003/03/26,117.65,117.65,115.25,115.3
2003/03/27,115.35,115.5,114.4,114.65
2003/03/28,114.55,116.85,114.55,116.85
2003/03/31,114.95,114.95,114.4,114.5
2003/04/01,113.65,113.7,113.15,113.7
2003/04/02,111.55,112.65,111.55,112.65
2003/04/03,113,113.4,113,113.2
2003/04/04,113.5,114.45,112.75,112.75
2003/04/07,112.75,112.75,112.35,112.35
2003/04/08,111.4,111.45,110.55,110.55
2003/04/09,110.7,110.8,110.1,110.2
2003/04/10,110.75,111,109.55,109.55
2003/04/11,108.8,110.5,108.8,110.5
2003/04/14,110.35,110.35,108.65,109.1
2003/04/15,108.5,109.65,108.3,109.65
2003/04/16,109.35,110.45,109.35,110.45
2003/04/17,110.45,110.45,109.75,110.4
2003/04/18,111.35,111.5,110,110
2003/04/21,109.8,110.45,109.5,109.9
2003/04/22,109.6,110.15,108.35,108.35
2003/04/23,107.5,107.9,107.2,107.65
2003/04/24,107.8,107.8,105.55,105.55
2003/04/25,105.45,105.45,103.7,103.7
2003/04/28,102.95,103,101.3,101.3
2003/04/30,101,103.35,101,102.65
2003/05/01,103.5,104.45,103.5,103.55
2003/05/02,102.5,102.5,101.45,101.55
2003/05/06,100.2,100.2,98.55,98.55
2003/05/07,98.35,99.7,97.25,97.25
2003/05/08,97.6,99.65,97.6,99.15
2003/05/09,100.15,100.95,100.15,100.95
2003/05/12,100.5,101,100.5,100.5
2003/05/13,99.85,101.8,99.85,101.8
2003/05/14,102.95,103.15,102.25,103.15
2003/05/15,102.8,103.1,102.25,103
2003/05/16,102.2,102.5,100,100
2003/05/19,100.5,101.5,100,101.5
2003/05/20,103.85,104.5,103.85,104.5
2003/05/21,105.25,105.7,104.1,105.7
2003/05/22,107.15,107.15,105.05,105.05
2003/05/23,105.35,106.55,105.35,106.45
2003/05/26,107.2,107.25,106.6,107.25
2003/05/27,107.75,107.75,106.1,106.35
2003/05/28,104.95,104.95,104.1,104.1
2003/05/29,104.1,105.05,104.1,104.9
2003/05/30,104.9,107.9,104.9,107.1
2003/06/02,108.4,108.4,107.5,107.5
2003/06/03,107.3,108.1,106.15,107.9
2003/06/04,108.65,109.55,108.65,109.55
2003/06/05,108.85,109.85,107.7,107.85
2003/06/06,107.05,107.65,106.45,106.5
2003/06/09,106.75,107.1,106.3,106.3
2003/06/10,106.2,107.6,106.2,107.6
2003/06/11,108.35,108.35,106.5,106.5
2003/06/12,106.25,106.85,105.6,105.6
2003/06/13,105,105,103.9,103.9
2003/06/16,103.8,103.85,103.3,103.5
2003/06/17,103.85,105.2,103.85,105.2
2003/06/18,106.5,106.5,103.9,103.9
2003/06/19,104.05,104.05,101.45,101.45
2003/06/20,101.7,102.2,100,100
2003/06/23,100.5,102.05,100.5,102.05
2003/06/24,102.75,102.75,102.15,102.15
2003/06/25,101.7,102.35,100.9,102.35
2003/06/26,102.75,102.75,100.05,100.45
2003/06/27,100.05,100.55,99.8,99.8
2003/06/30,100.75,100.75,99.85,99.85
2003/07/01,99.9,101.55,99.9,101.5
2003/07/02,101.5,101.6,100.3,101.45
2003/07/03,100.55,101.15,100.55,101.15
2003/07/04,101.1,101.85,101.1,101.7
2003/07/07,101.8,102.1,101.75,102.1
2003/07/08,102.25,103.2,102.25,103.2
2003/07/09,104,104.65,103.9,104.65
2003/07/10,104.15,105.5,104.15,104.65
2003/07/11,104.3,104.9,104.25,104.9
2003/07/14,104.9,106.45,104.9,106.45
2003/07/15,107.15,107.15,106.2,106.2
2003/07/16,107.05,107.05,105.95,106.45
2003/07/17,106.5,106.5,105.2,105.65
2003/07/18,105.8,106.6,105.55,106.6
2003/07/22,107,107.75,107,107.7
2003/07/23,108.15,108.4,108.1,108.1
2003/07/24,107.9,108.8,107.35,108.8
2003/07/25,108.65,108.8,108.65,108.65
2003/07/28,108.85,108.85,108.65,108.8
2003/07/29,108.8,109.5,108.8,109.5
2003/07/30,110.15,110.8,110.15,110.8
2003/07/31,110.8,111.15,110.6,110.6
2003/08/01,110.9,111.4,110.9,111.4
2003/08/04,111.5,111.55,111.45,111.5
2003/08/05,111.7,112.25,111.7,112.25
2003/08/06,112.55,113.55,112.55,113.45
2003/08/07,112.95,112.95,112.4,112.6
2003/08/08,112.3,113.3,112.3,113.1
2003/08/11,112.9,113.55,112.9,113.4
2003/08/12,113.75,113.75,112.35,112.35
2003/08/13,112.2,112.45,112.2,112.35
2003/08/14,112.95,113.55,112.95,113.55
2003/08/15,114.1,115.45,114.1,115.45
2003/08/18,115.6,116.15,115.55,116.15
2003/08/19,117.7,117.7,116.45,116.45
2003/08/20,115.75,116.9,115.7,116.9
2003/08/21,117,117,114.75,114.8
2003/08/22,114.5,114.75,113.1,114.7
2003/08/25,114.7,114.7,114.2,114.6
2003/08/26,115.5,116.15,115.2,116.15
2003/08/27,116.6,117.5,116.6,117.5
2003/08/28,118,118.5,117.95,118.5
2003/08/29,117.85,117.9,117.8,117.8
2003/09/01,117.8,118.5,117.8,118.5
2003/09/02,118.95,119.9,118.95,119.25
2003/09/03,118.5,118.75,118.5,118.75
2003/09/04,118.1,118.4,118.1,118.4
2003/09/05,118.55,118.6,117.7,118.1
2003/09/08,118.3,118.5,118,118.5
2003/09/09,118.5,118.6,118.3,118.5
2003/09/10,118.15,118.15,118.15,118.15
