2003/01/16,1320,1320,1270,1300
2003/01/17,1345,1345,1320,1342
2003/01/20,1375,1375,1350,1350
2003/01/21,1348,1348,1347,1347
2003/01/22,1341,1341,1329,1329
2003/01/23,1328,1345,1314,1345
2003/01/24,1340,1340,1328,1328
2003/01/27,1330,1344,1330,1339
2003/01/28,1341,1344,1340,1340
2003/01/29,1348,1350,1340,1340
2003/01/30,1360,1360,1346,1351
2003/01/31,1374,1451,1374,1451
2003/02/03,1448,1551,1448,1551
2003/02/04,1651,1651,1559,1573
2003/02/05,1551,1573,1520,1573
2003/02/06,1545,1641,1537,1641
2003/02/07,1650,1653,1601,1640
2003/02/10,1600,1660,1600,1660
2003/02/12,1620,1640,1606,1640
2003/02/13,1645,1739,1645,1700
2003/02/14,1679,1729,1679,1729
2003/02/17,1708,1708,1690,1691
2003/02/18,1650,1661,1631,1661
2003/02/19,1659,1659,1607,1607
2003/02/20,1513,1527,1507,1507
2003/02/21,1463,1463,1407,1407
2003/02/24,1367,1415,1351,1415
2003/02/25,1460,1510,1450,1450
2003/02/26,1503,1514,1439,1439
2003/02/27,1390,1450,1390,1450
2003/02/28,1500,1500,1480,1491
2003/03/03,1497,1500,1480,1480
2003/03/04,1478,1478,1477,1477
2003/03/05,1480,1480,1480,1480
2003/03/06,1461,1480,1461,1471
2003/03/07,1479,1499,1479,1480
2003/03/10,1475,1475,1471,1471
2003/03/11,1471,1471,1467,1467
2003/03/12,1461,1490,1461,1480
2003/03/13,1469,1490,1469,1490
2003/03/14,1470,1490,1465,1465
2003/03/17,1500,1500,1450,1450
2003/03/18,1446,1465,1430,1465
2003/03/19,1470,1471,1464,1464
2003/03/20,1468,1495,1468,1495
2003/03/24,1495,1496,1480,1496
2003/03/25,1486,1513,1486,1513
2003/03/26,1512,1551,1512,1551
2003/03/27,1567,1567,1532,1540
2003/03/28,1580,1580,1551,1551
2003/03/31,1551,1640,1551,1575
2003/04/01,1615,1615,1600,1600
2003/04/02,1635,1640,1634,1640
2003/04/03,1646,1679,1646,1646
2003/04/04,1626,1626,1610,1610
2003/04/07,1615,1635,1610,1635
2003/04/08,1635,1661,1635,1645
2003/04/09,1669,1669,1661,1661
2003/04/10,1650,1650,1633,1633
2003/04/11,1633,1679,1633,1665
2003/04/14,1699,1699,1686,1686
2003/04/15,1686,1701,1686,1701
2003/04/16,1731,1731,1718,1719
2003/04/17,1710,1754,1709,1730
2003/04/18,1735,1735,1721,1729
2003/04/21,1733,1750,1721,1721
2003/04/22,1721,1721,1710,1710
2003/04/23,1730,1761,1730,1761
2003/04/24,1769,1849,1769,1849
2003/04/25,1949,1949,1949,1949
2003/04/28,2049,2049,2049,2049
2003/04/30,2149,2149,2088,2090
2003/05/01,2005,2111,2005,2111
2003/05/02,2100,2100,2048,2048
2003/05/06,1955,1999,1955,1956
2003/05/07,1950,1980,1928,1980
2003/05/08,2010,2011,2000,2011
2003/05/09,1996,2000,1960,1960
2003/05/12,1921,2000,1921,1999
2003/05/13,1985,1990,1951,1962
2003/05/14,1963,2000,1930,2000
2003/05/15,2001,2001,1985,1985
2003/05/16,1980,1980,1971,1980
2003/05/19,1950,1951,1930,1951
2003/05/20,1951,2040,1951,2025
2003/05/21,2025,2025,2010,2014
2003/05/22,2014,2014,2014,2014
2003/05/23,2014,2059,2014,2059
2003/05/26,2063,2159,2063,2159
2003/05/27,2160,2161,2156,2161
2003/05/28,2155,2200,2155,2200
2003/05/29,2210,2251,2210,2251
2003/05/30,2283,2351,2283,2351
2003/06/02,2351,2400,2350,2400
2003/06/03,2389,2389,2380,2380
2003/06/04,2380,2420,2380,2420
2003/06/05,2420,2430,2410,2430
2003/06/06,2430,2433,2404,2433
2003/06/09,2451,2451,2430,2430
2003/06/10,2399,2474,2399,2474
2003/06/11,2481,2495,2460,2495
2003/06/12,2454,2505,2454,2500
2003/06/13,2520,2540,2520,2540
2003/06/16,2530,2530,2525,2525
2003/06/17,2462,2479,2462,2470
2003/06/18,2439,2450,2380,2380
2003/06/19,2369,2369,2300,2300
2003/06/20,2294,2294,2210,2210
2003/06/23,2125,2125,2125,2125
2003/06/24,2200,2215,2200,2215
2003/06/25,2260,2305,2260,2305
2003/06/26,2380,2395,2380,2386
2003/06/27,2435,2438,2435,2438
2003/06/30,2438,2491,2438,2491
2003/07/01,2491,2529,2487,2529
2003/07/02,2509,2509,2499,2499
2003/07/03,2499,2499,2495,2498
2003/07/04,2485,2485,2300,2300
2003/07/07,2210,2210,2200,2201
2003/07/08,2201,2201,2201,2201
2003/07/09,2200,2200,2170,2170
2003/07/10,2171,2233,2171,2233
2003/07/11,2319,2450,2319,2440
2003/07/14,2482,2492,2472,2492
2003/07/15,2498,2700,2498,2700
