2002/08/16,15950,16180,15930,16180
2002/08/19,16030,16170,16000,16140
2002/08/20,15860,15860,15740,15740
2002/08/21,15600,15690,15570,15610
2002/08/22,15710,15780,15710,15760
2002/08/23,15710,15770,15660,15660
2002/08/26,15780,16000,15780,16000
2002/08/27,15840,15900,15840,15850
2002/08/28,15820,16060,15820,16050
2002/08/29,15930,15970,15700,15770
2002/08/30,15670,15690,15670,15690
2002/09/02,15740,15780,15740,15750
2002/09/03,15710,15930,15710,15870
2002/09/04,15930,15930,15800,15800
2002/09/05,15950,15950,15890,15890
2002/09/06,16040,16190,16030,16190
2002/09/09,16330,16690,16330,16680
2002/09/10,16670,16770,16560,16770
2002/09/11,16700,16830,16700,16830
2002/09/12,17160,17190,17100,17100
2002/09/13,16600,16600,16600,16600
2002/09/17,16560,16620,16530,16550
2002/09/18,16500,16540,16460,16540
2002/09/19,16360,16370,16330,16370
2002/09/20,16210,16390,16190,16390
2002/09/24,16040,16120,16040,16100
2002/09/25,16220,16240,16180,16240
2002/09/26,16160,16280,16160,16280
2002/09/27,16290,16350,16250,16250
2002/09/30,16210,16210,16110,16160
2002/10/01,15940,15980,15920,15980
2002/10/02,16100,16140,16080,16080
2002/10/03,16050,16050,15850,15850
2002/10/04,15820,15910,15820,15890
2002/10/07,16020,16110,16020,16110
2002/10/08,16230,16230,16110,16130
2002/10/09,16140,16200,16140,16200
2002/10/10,16150,16190,16080,16080
2002/10/11,15980,16120,15980,16120
2002/10/15,15990,16050,15990,15990
2002/10/16,16350,16350,16180,16230
2002/10/17,16170,16180,16060,16060
2002/10/18,16160,16160,16110,16110
2002/10/21,16090,16100,16030,16030
2002/10/22,16050,16110,15990,15990
2002/10/23,15950,16070,15950,16040
2002/10/24,16040,16090,16000,16000
2002/10/25,16050,16060,16000,16010
2002/10/28,16090,16090,16050,16050
2002/10/29,15920,15950,15880,15950
2002/10/30,15930,15970,15930,15970
2002/10/31,15850,15850,15670,15670
2002/11/01,15730,15730,15560,15560
2002/11/05,15410,15550,15410,15550
2002/11/06,15500,15620,15500,15620
2002/11/07,15580,15580,15460,15460
2002/11/08,15290,15300,15200,15200
2002/11/11,14910,14910,14810,14870
2002/11/12,14980,14980,14950,14980
2002/11/13,15070,15070,14890,14890
2002/11/14,15020,15050,14990,15050
2002/11/15,15120,15160,15110,15160
2002/11/18,15040,15160,15040,15130
2002/11/19,15140,15180,15140,15170
2002/11/20,15350,15380,15300,15320
2002/11/21,15450,15450,15340,15340
2002/11/22,15340,15450,15340,15430
2002/11/25,15510,15530,15440,15450
2002/11/26,15270,15310,15270,15290
2002/11/27,15220,15290,15220,15260
2002/11/28,15290,15310,15250,15300
2002/11/29,15310,15440,15310,15390
2002/12/02,15410,15560,15370,15560
2002/12/03,15570,15700,15570,15670
2002/12/04,15470,15540,15450,15450
2002/12/05,15470,15580,15470,15580
2002/12/06,15400,15470,15400,15430
2002/12/09,15290,15310,15230,15230
2002/12/10,15260,15310,15260,15300
2002/12/11,15440,15470,15370,15400
2002/12/12,15550,15570,15510,15540
2002/12/13,15450,15510,15450,15470
2002/12/16,15360,15410,15350,15410
2002/12/17,15400,15440,15400,15400
2002/12/18,15450,15450,15410,15430
2002/12/19,15440,15490,15440,15490
2002/12/20,15420,15470,15420,15420
2002/12/24,15520,15520,15470,15470
2002/12/25,15460,15490,15460,15460
2002/12/26,15470,15480,15460,15460
2002/12/27,15440,15470,15440,15450
2003/01/06,15320,15320,15260,15260
2003/01/07,15280,15350,15280,15340
2003/01/08,15500,15540,15480,15530
2003/01/09,15560,15560,15510,15520
2003/01/10,15530,15650,15530,15650
2003/01/14,15160,15210,15150,15150
2003/01/15,15050,15060,15010,15040
2003/01/16,15010,15010,14990,15000
2003/01/17,14920,14920,14800,14800
2003/01/20,14860,14920,14860,14920
2003/01/21,14910,14970,14910,14930
2003/01/22,14930,15010,14930,15000
2003/01/23,15130,15190,15050,15050
2003/01/24,15070,15080,14980,14980
2003/01/27,15000,15100,14960,15030
2003/01/28,15010,15020,15010,15020
2003/01/29,15160,15170,15140,15140
2003/01/30,15070,15120,15070,15120
2003/01/31,15200,15250,15200,15210
2003/02/03,15330,15350,15300,15330
2003/02/04,15350,15350,15320,15320
2003/02/05,15320,15320,15230,15230
2003/02/06,15230,15250,15200,15250
2003/02/07,15350,15350,15300,15310
2003/02/10,15380,15500,15360,15500
2003/02/12,15650,15760,15650,15760
2003/02/13,15770,15770,15660,15680
2003/02/14,15670,15700,15610,15700
2003/02/17,15800,15930,15800,15800
2003/02/18,15760,15760,15650,15680
2003/02/19,15630,15630,15440,15510
2003/02/20,15310,15400,15310,15390
2003/02/21,15340,15570,15340,15570
2003/02/24,15400,15440,15360,15410
2003/02/25,15300,15350,15300,15310
2003/02/26,15340,15380,15340,15380
2003/02/27,15330,15370,15330,15350
2003/02/28,15340,15340,15220,15240
2003/03/03,15320,15370,15320,15370
2003/03/04,15360,15390,15300,15390
2003/03/05,15440,15440,15360,15360
2003/03/06,15380,15380,15210,15210
2003/03/07,15350,15350,15270,15300
2003/03/10,15270,15280,15160,15160
2003/03/11,15040,15100,15030,15100
2003/03/12,15070,15190,15070,15190
2003/03/13,15240,15300,15200,15200
2003/03/14,15210,15210,15100,15100
2003/03/17,14980,14980,14960,14980
2003/03/18,14950,14980,14940,14950
2003/03/19,14950,15110,14950,15090
2003/03/20,15300,15310,15260,15280
2003/03/24,15360,15360,15220,15220
2003/03/25,15140,15150,15110,15120
2003/03/26,15120,15150,15110,15130
2003/03/27,15080,15170,15080,15130
2003/03/28,15160,15200,15160,15160
2003/03/31,15120,15140,15110,15110
2003/04/01,15300,15400,15300,15400
2003/04/02,15470,15470,15370,15420
2003/04/03,15500,15540,15420,15430
2003/04/04,15460,15610,15460,15610
2003/04/07,15660,15840,15660,15760
2003/04/08,15830,15830,15740,15740
2003/04/09,15770,15830,15750,15830
2003/04/10,15900,15940,15860,15860
2003/04/11,15750,15750,15570,15620
2003/04/14,15780,15780,15700,15750
2003/04/15,15690,15750,15660,15750
2003/04/16,15920,15920,15860,15880
2003/04/17,15700,15720,15700,15720
2003/04/18,15910,15940,15910,15910
2003/04/21,15900,15900,15800,15880
2003/04/22,15880,15880,15850,15860
2003/04/23,15780,15800,15690,15690
2003/04/24,15580,15620,15540,15540
2003/04/25,15410,15440,15400,15440
2003/04/28,15350,15380,15330,15380
2003/04/30,15310,15400,15310,15400
2003/05/01,15250,15270,15190,15190
2003/05/02,15210,15260,15210,15240
2003/05/06,15420,15420,15360,15360
2003/05/07,15280,15340,15280,15340
2003/05/08,15370,15430,15370,15430
2003/05/09,15450,15450,15380,15430
2003/05/12,15750,15750,15600,15600
2003/05/13,15700,15750,15670,15670
2003/05/14,15800,15800,15730,15760
2003/05/15,15700,15740,15690,15740
2003/05/16,15900,15940,15880,15940
2003/05/19,15860,15860,15650,15690
2003/05/20,15660,15660,15630,15650
2003/05/21,15670,15670,15640,15650
2003/05/22,15700,15700,15660,15690
2003/05/23,15600,15610,15590,15610
2003/05/26,15610,15610,15540,15560
2003/05/27,15560,15560,15430,15470
2003/05/28,15440,15600,15440,15600
2003/05/29,15670,15690,15640,15670
2003/05/30,15750,15760,15750,15760
2003/06/02,15880,15880,15750,15750
2003/06/03,15570,15580,15470,15470
2003/06/04,15470,15500,15460,15460
2003/06/05,15350,15350,15320,15340
2003/06/06,15210,15270,15180,15270
2003/06/09,15410,15410,15300,15330
2003/06/10,15250,15280,15210,15280
2003/06/11,15400,15400,15320,15370
2003/06/12,15480,15510,15390,15390
2003/06/13,15530,15530,15450,15520
2003/06/16,15330,15350,15300,15300
2003/06/17,15270,15270,15250,15270
2003/06/18,15370,15390,15370,15390
2003/06/19,15420,15490,15420,15470
2003/06/20,15470,15470,15370,15370
2003/06/23,15390,15390,15340,15360
2003/06/24,15240,15290,15240,15280
2003/06/25,15240,15270,15210,15270
2003/06/26,15340,15340,15270,15270
2003/06/27,15190,15220,15180,15220
2003/06/30,15240,15260,15100,15100
2003/07/01,14950,14950,14920,14950
2003/07/02,14970,14970,14840,14900
2003/07/03,14780,14890,14780,14890
2003/07/04,14730,14730,14490,14490
2003/07/07,14410,14430,14280,14290
2003/07/08,14290,14460,14290,14430
2003/07/09,14570,14650,14570,14580
2003/07/10,14430,14430,14220,14220
2003/07/11,14000,14000,13960,14000
2003/07/14,13880,13900,13690,13690
2003/07/15,13650,13730,13650,13700
2003/07/16,13700,13700,13570,13690
2003/07/17,13690,13810,13690,13810
2003/07/18,13830,13840,13790,13840
2003/07/22,13880,13930,13880,13910
2003/07/23,13900,13900,13800,13800
2003/07/24,13700,13750,13670,13750
2003/07/25,13760,13760,13590,13590
2003/07/28,13590,13700,13590,13650
2003/07/29,13730,13820,13730,13820
2003/07/30,13820,13820,13640,13640
2003/07/31,13620,13620,13610,13620
2003/08/01,13580,13620,13560,13560
2003/08/04,13560,13660,13560,13570
2003/08/05,13670,13680,13670,13670
2003/08/06,13630,13630,13570,13570
2003/08/07,13610,13690,13580,13580
2003/08/08,13580,13590,13580,13590
2003/08/11,13580,13590,13550,13560
2003/08/12,13520,13750,13520,13750
2003/08/13,14150,14200,13890,14120
2003/08/14,14010,14030,13990,13990
2003/08/15,13880,13880,13450,13450
