2002/08/21,27100,27630,27090,27150
2002/08/22,27620,27670,27400,27670
2002/08/23,27580,27690,27490,27690
2002/08/26,27470,28220,27470,28220
2002/08/27,28750,28820,28750,28820
2002/08/28,28630,28750,28270,28750
2002/08/29,28210,28210,28150,28150
2002/08/30,27920,28020,27600,27900
2002/09/02,28050,28270,27920,28270
2002/09/03,28160,28160,27860,27860
2002/09/04,27260,27260,27260,27260
2002/09/05,27510,27640,27470,27560
2002/09/06,27980,28160,27980,28160
2002/09/09,28550,28760,28550,28760
2002/09/10,28640,28860,28460,28860
2002/09/11,28890,29480,28890,29330
2002/09/12,29640,29640,28850,28860
2002/09/13,28370,28380,28070,28380
2002/09/17,27890,27950,27800,27800
2002/09/18,28150,28240,28050,28240
2002/09/19,28450,28450,27860,27860
2002/09/20,27830,27950,27800,27940
2002/09/24,28530,28540,28270,28540
2002/09/25,28370,28370,28010,28250
2002/09/26,28060,28270,28060,28270
2002/09/27,28270,28330,28150,28330
2002/09/30,28850,28930,28830,28840
2002/10/01,28840,28960,28690,28770
2002/10/02,28960,28960,28580,28580
2002/10/03,28560,28560,28340,28450
2002/10/04,28060,28080,27960,27960
2002/10/07,28210,28470,28190,28470
2002/10/08,28340,28400,28340,28380
2002/10/09,28330,28400,28270,28400
2002/10/10,28260,28350,27860,27860
2002/10/11,27740,28180,27720,28180
2002/10/15,28500,28540,28230,28230
2002/10/16,28230,28300,28230,28250
2002/10/17,28030,28030,27930,27990
2002/10/18,28120,28120,27690,27690
2002/10/21,27840,27840,27770,27770
2002/10/22,27170,27320,27170,27170
2002/10/23,27300,27430,27170,27170
2002/10/24,27290,27300,27230,27230
2002/10/25,27110,27250,27110,27200
2002/10/28,26680,26780,26650,26770
2002/10/29,26810,27100,26810,26910
2002/10/30,26830,27130,26830,26870
2002/10/31,27040,27040,26890,26890
2002/11/01,27100,27410,27100,27410
2002/11/05,27250,27410,27250,27310
2002/11/06,26860,26860,26710,26710
2002/11/07,26490,26590,26120,26590
2002/11/08,26250,26370,26230,26290
2002/11/11,26300,26320,25960,25960
2002/11/12,26000,26040,25920,25920
2002/11/13,26130,26250,26130,26210
2002/11/14,25710,25710,25630,25630
2002/11/15,25850,26030,25850,25870
2002/11/18,26200,26460,26190,26460
2002/11/19,26980,27060,26770,26770
2002/11/20,26770,26770,26490,26550
2002/11/21,26860,26860,26500,26500
2002/11/22,26510,26570,26390,26460
2002/11/25,26840,27060,26840,27060
2002/11/26,26770,27130,26770,27040
2002/11/27,27250,27280,27040,27040
2002/11/28,27260,27260,27000,27170
2002/11/29,27040,27420,27040,27420
2002/12/02,27480,27480,27280,27370
2002/12/03,27550,27900,27550,27690
2002/12/04,27460,27640,27460,27640
2002/12/05,27470,27950,27470,27950
2002/12/06,28150,28240,28150,28160
2002/12/09,28020,28440,28020,28440
2002/12/10,28450,28890,28080,28100
2002/12/11,28470,28570,28060,28570
2002/12/12,28750,28750,28490,28650
2002/12/13,28760,28760,28500,28510
2002/12/16,28540,28780,28530,28610
2002/12/17,29210,29210,29070,29210
2002/12/18,29070,29450,29070,29450
2002/12/19,29690,29990,29690,29900
2002/12/20,29590,29670,29300,29300
2002/12/24,29900,29900,29580,29610
2002/12/25,29520,29520,29110,29130
2002/12/26,29130,29130,28650,29000
2002/12/27,29510,29510,29370,29380
2003/01/06,29630,29760,29630,29760
2003/01/07,29370,29850,29370,29530
2003/01/08,29310,29310,28990,29090
2003/01/09,29100,29100,28980,29090
2003/01/10,29240,29240,28800,28800
2003/01/14,28810,28810,28760,28780
2003/01/15,28770,28770,28590,28590
2003/01/16,28590,28690,28450,28450
2003/01/17,28460,28500,28340,28340
2003/01/20,28500,28560,28390,28560
2003/01/21,28510,28930,28510,28880
2003/01/22,28700,28990,28700,28960
2003/01/23,29040,29120,29040,29050
2003/01/24,28890,29110,28890,28980
2003/01/27,29180,29200,29030,29030
2003/01/28,29050,29180,29050,29150
2003/01/29,29100,29160,28990,28990
2003/01/30,29080,29090,28880,28940
2003/01/31,29060,29210,29060,29200
2003/02/03,29540,29600,29520,29600
2003/02/04,29650,29670,29410,29670
2003/02/05,29940,29940,29540,29540
2003/02/06,29580,29740,29580,29740
2003/02/07,29780,29990,29780,29990
2003/02/10,30300,30600,30300,30600
2003/02/12,30600,31310,30500,31310
2003/02/13,31440,31770,31100,31700
2003/02/14,31680,32390,31660,32390
2003/02/17,32500,32500,32070,32110
2003/02/18,32120,32130,31810,31980
2003/02/19,31990,32700,31990,32700
2003/02/20,32690,33000,32690,33000
