2002/11/01,103.9,105.2,103.9,105.2
2002/11/05,104.8,105.2,104.6,105.2
2002/11/06,104.8,106.4,104.8,106.4
2002/11/07,106.4,106.9,105.4,105.4
2002/11/08,105,105,103.4,103.4
2002/11/11,103.2,103.5,103.1,103.5
2002/11/12,103,103.8,103,103.4
2002/11/13,103.6,103.7,103.2,103.7
2002/11/14,103.9,103.9,103.5,103.6
2002/11/15,103.9,104.3,103.4,103.4
2002/11/18,103.7,103.7,103.3,103.4
2002/11/19,103.3,103.7,103.2,103.5
2002/11/20,103.5,103.6,103.2,103.6
2002/11/21,103,103.3,102.8,103.3
2002/11/22,104,105,104,104.5
2002/11/25,105.1,105.4,105.1,105.3
2002/11/26,105,105,104.4,104.4
2002/11/27,105,106.1,105,106.1
2002/11/28,105.3,106.1,105.2,105.2
2002/11/29,105.2,105.8,104.2,104.2
2002/12/02,105.4,106,105.3,106
2002/12/03,107,107.5,106.5,106.5
2002/12/04,105.5,106.5,105.5,106.5
2002/12/05,105.5,106.9,105.5,106.9
2002/12/06,105.6,105.9,105.6,105.7
2002/12/09,105.1,105.3,104.1,104.1
2002/12/10,105,105.5,104.9,105.5
2002/12/11,105.4,106,105.4,106
2002/12/12,106.1,107.1,106.1,106.8
2002/12/13,106.1,107,106.1,106.8
2002/12/16,106.2,106.2,105.4,106
2002/12/17,106.6,106.6,105.9,106.2
2002/12/18,106.1,106.7,105.7,106.7
2002/12/19,106.7,107,106.3,106.9
2002/12/20,107.3,107.3,106.3,106.5
2002/12/24,105.9,106.1,105.8,105.8
2002/12/25,105.8,106.3,105.8,106.3
2002/12/26,106.3,109.3,106.3,109.3
2002/12/27,112.3,112.3,111.8,111.8
2003/01/06,113,113,112.9,112.9
2003/01/07,112,112.5,111.5,112
2003/01/08,111.7,111.7,110.7,110.7
2003/01/09,111,111.9,111,111.9
2003/01/10,113.2,114.6,113.1,113.5
2003/01/14,112.7,112.7,112.5,112.7
2003/01/15,113,114.7,113,114.7
2003/01/16,114.6,114.6,113.2,113.2
2003/01/17,111.5,111.9,110.7,110.7
2003/01/20,109.8,110.4,109.8,110.1
2003/01/21,109.6,111.3,109.6,111.3
2003/01/22,112,112,111.6,111.9
2003/01/23,112.8,112.9,111.8,111.8
2003/01/24,111.3,111.3,111.1,111.1
2003/01/27,111.7,111.7,110.9,110.9
2003/01/28,110.9,111.5,110.5,111.5
2003/01/29,113,114.3,113,114
2003/01/30,114,115.1,114,115.1
2003/01/31,115.1,115.9,114.7,115.9
2003/02/03,116.5,118.9,116.5,118.9
2003/02/04,120.3,120.6,119.6,119.6
2003/02/05,120,120.9,120,120.3
2003/02/06,119.6,120,118.9,120
2003/02/07,119,119.2,118,118
2003/02/10,118,118,117,117.2
2003/02/12,118,120.2,118,120.2
2003/02/13,121.1,121.1,120.5,120.5
2003/02/14,120.3,123.4,120.3,123.4
2003/02/17,122.2,124.1,122.2,122.5
2003/02/18,120,120,119.5,119.5
2003/02/19,119.5,120.3,119.5,119.9
2003/02/20,119.9,120.9,119.2,119.8
2003/02/21,121.6,121.6,120.7,121.4
2003/02/24,122.3,122.3,121.1,122.1
2003/02/25,122.6,122.6,119.5,119.5
2003/02/26,119.2,119.2,118.1,118.1
2003/02/27,118.1,119.1,118.1,118.6
2003/02/28,118.1,118.1,116.5,117
2003/03/03,116.7,117.1,115.9,117.1
2003/03/04,116.5,116.5,115.4,115.4
2003/03/05,115.5,116.6,115.2,116.6
2003/03/06,117.2,117.5,116.9,116.9
2003/03/07,117.5,119.6,117.5,119
2003/03/10,119.1,119.4,119.1,119.4
2003/03/11,119.4,119.4,118.7,118.7
2003/03/12,118,118,117.2,117.6
2003/03/13,117.1,118.2,117.1,118.2
2003/03/14,118,118.1,118,118.1
2003/03/17,117.6,117.7,116.9,116.9
2003/03/18,117,117,116.4,116.4
2003/03/19,116.1,116.1,115,115
2003/03/20,115,115,114.8,114.8
2003/03/24,115.6,116.5,115.6,116.2
2003/03/25,116.8,117,116.5,116.5
2003/03/26,116.9,116.9,115.4,115.4
2003/03/27,115.4,115.4,114.3,114.6
2003/03/28,114.8,115,114.8,115
2003/03/31,114.6,114.6,113.7,113.7
2003/04/01,112,112.5,111.4,112
2003/04/02,110.9,111.1,110.7,110.9
2003/04/03,111,111.1,111,111
2003/04/04,111.6,112.7,111,111
2003/04/07,112.3,112.3,112.1,112.1
2003/04/08,110.9,111.1,110.7,110.8
2003/04/09,110,110.9,109.8,109.8
2003/04/10,109.8,110.4,109.8,110.4
2003/04/11,108.8,109.3,108.3,109.3
2003/04/14,109.5,109.5,108.7,109.3
2003/04/15,107.6,109,107.6,109
2003/04/16,108.7,108.8,108.7,108.8
2003/04/17,108.6,109,108.6,109
2003/04/18,109.7,109.9,109.7,109.9
2003/04/21,109.4,109.9,109.4,109.9
2003/04/22,109.9,109.9,108.8,108.8
2003/04/23,106.8,108.1,106.6,108.1
2003/04/24,108.1,108.1,105.9,105.9
2003/04/25,105,105.9,104.9,105.9
2003/04/28,103.9,103.9,102.9,102.9
2003/04/30,101.4,103.5,101.4,103.5
2003/05/01,103.5,103.7,101.7,101.7
2003/05/02,101.4,101.4,99.6,100.3
2003/05/06,97.3,97.7,97.3,97.3
2003/05/07,96.7,97.1,95.5,95.5
2003/05/08,95.2,96,95.2,96
2003/05/09,97.1,98.4,97.1,98.4
2003/05/12,98,99.1,98,99.1
2003/05/13,98,101,98,101
2003/05/14,101.5,101.5,99.8,101.2
2003/05/15,101.2,101.2,99.8,99.8
2003/05/16,99.7,99.7,96.9,96.9
2003/05/19,96.5,99.3,96,99.3
2003/05/20,101.9,102,101.2,102
2003/05/21,102.1,103.8,101,103.3
2003/05/22,105.3,105.4,102.4,102.4
2003/05/23,103,105.3,103,105.3
2003/05/26,105.4,105.4,104.4,105.4
2003/05/27,105.4,105.4,103.4,103.7
2003/05/28,103.9,103.9,101.7,101.7
2003/05/29,101.7,102,101.3,102
2003/05/30,102,104.9,102,104.5
2003/06/02,104.5,105.4,104.5,105
2003/06/03,104.5,104.7,103.1,104.7
2003/06/04,105.1,105.4,104.1,105.4
2003/06/05,104.9,104.9,102.8,102.8
2003/06/06,103.7,103.7,101.9,101.9
2003/06/09,101.6,102,101.1,101.3
2003/06/10,100.9,102.9,100.9,102.9
2003/06/11,103.6,103.6,101.9,101.9
2003/06/12,102,102.4,101.4,101.4
2003/06/13,101.4,101.5,99.3,99.3
2003/06/16,99.9,99.9,99.1,99.3
2003/06/17,99.4,100.2,99.4,100.2
2003/06/18,103,103,101.5,101.5
2003/06/19,101.3,101.3,98.5,98.5
2003/06/20,98.9,99.7,98.9,99.1
2003/06/23,99.1,99.7,99.1,99.6
2003/06/24,99.7,101.5,99.7,101.3
2003/06/25,100.3,100.3,100,100
2003/06/26,101.9,101.9,98.7,98.7
2003/06/27,98.9,99.9,98.7,98.7
2003/06/30,99.3,101,99,101
2003/07/01,101,101.7,101,101.4
2003/07/02,101.6,101.6,101,101
2003/07/03,100.9,100.9,100.6,100.9
2003/07/04,100.9,102.3,100.9,102.3
2003/07/07,101.9,103,101.9,102.9
2003/07/08,102.9,103.3,102.2,102.9
2003/07/09,102.9,104.7,102.9,104.7
2003/07/10,103.9,104.1,103.8,103.8
2003/07/11,103.8,103.8,103.3,103.8
2003/07/14,103.7,104.2,103.7,104.2
2003/07/15,104.4,104.4,104,104
2003/07/16,103.8,103.8,103.8,103.8
2003/07/17,103.8,103.8,102.4,102.4
2003/07/18,103.7,103.7,103.5,103.5
2003/07/22,103.4,104.4,103.4,104.2
2003/07/23,104.6,104.6,104.6,104.6
2003/07/24,103.9,105.2,103.9,105.2
2003/07/25,105.2,105.7,105.2,105.3
2003/07/28,105.3,105.9,105.3,105.4
2003/07/29,105.4,105.8,105.1,105.5
2003/07/30,106.2,108.2,106.2,108.2
2003/07/31,108.2,108.2,108.2,108.2
2003/08/01,108.2,108.4,107.4,108.4
2003/08/04,108.5,108.9,108.5,108.9
2003/08/05,108.1,108.1,108.1,108.1
2003/08/06,108.1,109.3,108.1,109.3
2003/08/07,109.3,109.4,109.3,109.4
2003/08/08,109.4,110.2,109.4,110.2
2003/08/11,109.5,111.5,109.5,111.5
2003/08/12,111.5,111.5,111.3,111.3
2003/08/13,111.3,111.6,111.1,111.6
2003/08/14,111.6,112.5,111.6,112.5
2003/08/15,112.8,114.9,112.7,114.9
2003/08/18,114.9,116.2,114.9,116.2
2003/08/19,116.9,117.7,116.9,117.4
2003/08/20,116.4,116.9,116,116
2003/08/21,116,117.4,115.9,115.9
2003/08/22,115.5,115.5,114.6,115.4
2003/08/25,115.6,115.9,115.6,115.6
2003/08/26,115.6,116.4,115.6,116.4
2003/08/27,117.5,119.2,117.5,119.1
2003/08/28,119.7,119.7,119.3,119.7
2003/08/29,119.4,119.4,119,119
2003/09/01,119,119.2,119,119.2
2003/09/02,119.2,119.8,118.2,119.8
2003/09/03,119.8,119.8,119.1,119.1
2003/09/04,119.1,119.1,118.8,118.8
2003/09/05,118.8,118.8,118.8,118.8
2003/09/08,118.8,118.8,117.8,117.8
2003/09/09,117.8,119.9,117.8,119.9
2003/09/10,122.9,122.9,122.7,122.7
2003/09/11,122.7,125.7,122.7,125.7
2003/09/12,125.7,126.9,125.7,126.9
2003/09/16,129.9,129.9,128.1,128.1
2003/09/17,128.1,128.6,128,128
2003/09/18,128,129.3,128,129.3
2003/09/19,129.8,129.8,129.8,129.8
2003/09/22,126.8,128.9,126.8,126.8
2003/09/24,126.6,129.7,126.6,128.9
2003/09/25,129.5,129.5,129.2,129.5
2003/09/26,129.5,129.5,129.5,129.5
2003/09/29,129.1,129.1,126.5,126.5
2003/09/30,126.5,126.5,126.1,126.1
2003/10/01,127.2,127.2,123.7,123.7
2003/10/02,123.7,125.2,123.7,125.2
2003/10/03,126.4,126.4,126.4,126.4
2003/10/06,126.7,130.4,126.7,130.4
2003/10/07,134.4,134.4,134.3,134.4
2003/10/08,133.6,133.6,132.7,132.7
2003/10/09,132.7,133.4,132.7,133.4
2003/10/10,133.4,134.2,133.4,133.5
2003/10/14,137.5,137.5,137.5,137.5
2003/10/15,137.5,138.6,137.5,138.6
2003/10/16,140.1,140.1,140.1,140.1
2003/10/17,140.6,144.1,140.6,144.1
2003/10/20,144.1,146.8,144.1,146.8
2003/10/21,147.9,150.3,147.6,150.3
2003/10/22,150.2,150.3,147.9,147.9
2003/10/23,151.2,159.5,151.2,159.5
2003/10/24,158.9,158.9,156.2,156.2
2003/10/27,154.9,156.5,153.1,156.5
2003/10/28,154.9,154.9,145.4,145.4
2003/10/29,145.4,146.8,144.2,144.2
2003/10/30,145.8,152.1,145.8,152.1
2003/10/31,149.8,152.5,149.8,152.5
