2002/12/24,114.5,114.9,114.2,114.6
2002/12/25,114.6,116.5,114.6,116.5
2002/12/26,115.9,119.7,115.9,119.7
2002/12/27,119.9,119.9,119.2,119.2
2003/01/06,120.8,122.5,120.8,122.5
2003/01/07,121.5,121.5,119.3,119.3
2003/01/08,119.7,119.7,118.9,118.9
2003/01/09,119.1,120.5,119.1,120.4
2003/01/10,121.2,121.5,120.3,120.3
2003/01/14,119.5,119.5,117.7,118.4
2003/01/15,118.8,120.7,118.8,120.5
2003/01/16,121.3,121.3,119.3,119.3
2003/01/17,118.1,118.2,117.6,117.6
2003/01/20,116.8,117.9,115.9,115.9
2003/01/21,115.8,116.4,115.8,116.4
2003/01/22,117.4,118.5,117.4,118.1
2003/01/23,118.9,118.9,117.8,117.9
2003/01/24,118,118,116.5,117.6
2003/01/27,117.6,118.2,115.8,115.8
2003/01/28,115.8,116.7,115.7,116.7
2003/01/29,118.3,119.2,118.1,119
2003/01/30,120,120,118.9,119.7
2003/01/31,120.1,120.1,118.2,118.2
2003/02/03,119.5,121.3,119.5,120.7
2003/02/04,121.2,121.2,120.5,120.5
2003/02/05,121.3,123,121.1,121.1
2003/02/06,120,121.4,120,121.4
2003/02/07,120.5,120.5,119,119.2
2003/02/10,119.9,119.9,117.9,117.9
2003/02/12,118.9,121.9,118.9,121.9
2003/02/13,124,125.2,124,124.8
2003/02/14,124.5,128.8,124.5,128.7
2003/02/17,127.4,131.6,127.4,129.1
2003/02/18,125.4,126.5,125.2,126
2003/02/19,126.1,127.9,126.1,126.8
2003/02/20,127.2,128.4,126.9,128.4
2003/02/21,129.5,132.4,129.1,132.4
2003/02/24,133.3,133.8,130.1,133.6
2003/02/25,134.5,134.5,130.5,130.5
2003/02/26,128.3,128.3,126.5,126.5
2003/02/27,127,127.7,125.8,125.8
2003/02/28,125.7,126.2,125.3,126.2
2003/03/03,126.9,127.3,126.2,127.1
2003/03/04,125.5,125.5,124,124.5
2003/03/05,124.9,127.2,124.9,127.2
2003/03/06,127.5,128.8,127.5,128.3
2003/03/07,129.5,133.2,129.5,132.9
2003/03/10,133.5,134.3,132,134.3
2003/03/11,133,133.5,132.9,133.2
2003/03/12,132.1,132.5,130.6,130.6
2003/03/13,130.3,132.3,130.3,132.3
2003/03/14,132.2,132.2,131.4,131.7
2003/03/17,131.5,131.7,129.8,129.8
2003/03/18,130,130,128.5,128.8
2003/03/19,128.4,128.4,126.4,126.7
2003/03/20,127.1,127.2,126.3,127.2
2003/03/24,127.9,127.9,127.2,127.2
2003/03/25,127.8,128.7,127.8,128.5
2003/03/26,129,129,126.3,126.8
2003/03/27,126.6,126.8,124.5,124.6
2003/03/28,124.5,126.3,124.5,126.3
2003/03/31,126.2,126.5,125,125
2003/04/01,123.7,123.7,122.7,123.6
2003/04/02,122.8,124,122.8,124
2003/04/03,124.3,126.3,124.3,126.3
2003/04/04,127.1,127.9,126.5,127
2003/04/07,127.7,127.7,125.8,126.4
2003/04/08,123.8,124,122.6,123.3
2003/04/09,122.7,122.9,122.1,122.1
2003/04/10,122.3,123,121.6,121.6
2003/04/11,120.2,122,120.2,122
2003/04/14,122,122,121,121.4
2003/04/15,120.9,120.9,119.3,120.6
2003/04/16,120.6,122.3,120.6,122
2003/04/17,122.4,123,121.1,123
2003/04/18,123.7,124.7,123.7,124.1
2003/04/21,123.8,124,123.4,123.6
2003/04/22,122.2,122.7,120,120
2003/04/23,118.7,120.1,118.7,118.8
2003/04/24,118.1,118.9,115.1,115.1
2003/04/25,114.3,116.1,113.1,113.1
2003/04/28,113.9,114.5,111.6,111.6
2003/04/30,110.6,113.5,110.6,113.5
2003/05/01,114.5,117,114.5,116.5
2003/05/02,116.2,116.2,114.7,114.7
2003/05/06,113.9,113.9,109.7,109.7
2003/05/07,106.7,110,106.6,106.6
2003/05/08,106.1,107.5,106.1,107
2003/05/09,107.5,108.8,107.5,108.2
2003/05/12,109,110.5,109,110.5
2003/05/13,110,114.1,110,114.1
2003/05/14,115,116.9,114.9,116.9
2003/05/15,116.4,117.9,116.2,117.9
2003/05/16,117.6,118.7,115.5,118
2003/05/19,118.1,120.5,118.1,120.5
2003/05/20,122.1,123.1,122.1,123.1
2003/05/21,123.2,124.3,122.5,124.3
2003/05/22,125.2,125.2,123.4,123.4
2003/05/23,123.8,127,123.8,127
2003/05/26,128.6,129.6,127.7,129.6
2003/05/27,129.3,129.6,128.5,128.5
2003/05/28,128.5,128.5,123.6,123.6
2003/05/29,122.1,126.1,122.1,126.1
2003/05/30,125.6,128.7,125.6,128.7
2003/06/02,128.7,131.3,128.7,131.2
2003/06/03,131,131.2,129.4,131.2
2003/06/04,132.1,135,132.1,135
2003/06/05,135.4,135.5,135,135
2003/06/06,131.3,131.8,131.3,131.6
2003/06/09,131.7,133,131.7,133
2003/06/10,133,135.3,133,135.3
2003/06/11,135.3,135.3,134.5,134.5
2003/06/12,134.5,134.5,134.1,134.1
2003/06/13,131.6,131.7,129.6,129.6
2003/06/16,129.5,130.3,128.4,130.3
2003/06/17,131.1,134,131.1,134
2003/06/18,135.9,135.9,135,135
2003/06/19,134.9,134.9,126.4,126.4
2003/06/20,127.4,127.4,119.9,119.9
2003/06/23,119.9,122.6,119.9,122.6
2003/06/24,128.1,128.1,128,128
