2003/01/29,19530,19530,19320,19350
2003/01/30,19660,19820,19600,19690
2003/01/31,19900,20000,19860,20000
2003/02/03,20070,20250,20030,20200
2003/02/04,20020,20180,19960,20180
2003/02/05,20460,20480,20290,20410
2003/02/06,20500,20530,20270,20320
2003/02/07,20420,20500,20360,20500
2003/02/10,20820,20940,20730,20840
2003/02/12,21000,21080,20940,21070
2003/02/13,21100,21150,20800,21000
2003/02/14,21260,21260,21090,21130
2003/02/17,20930,20940,20790,20870
2003/02/18,20570,20690,20400,20480
2003/02/19,20510,20630,20480,20540
2003/02/20,20680,20680,20530,20590
2003/02/21,19940,20370,19940,20350
2003/02/24,20810,20970,20590,20950
2003/02/25,21200,21340,20990,21100
2003/02/26,20650,20700,20500,20680
2003/02/27,21190,21190,20800,20880
2003/02/28,20590,20750,20530,20700
2003/03/03,20270,20610,20270,20550
2003/03/04,20490,20620,20490,20590
2003/03/05,20780,20780,20650,20740
2003/03/06,20700,20910,20570,20860
2003/03/07,20970,21130,20870,20980
2003/03/10,21400,21710,21330,21630
2003/03/11,21180,21550,21080,21500
2003/03/12,21120,21230,21050,21180
2003/03/13,21600,21650,21350,21560
2003/03/14,20660,20770,20660,20760
2003/03/17,20820,21130,20690,20990
2003/03/18,20090,20090,20090,20090
2003/03/19,19190,19220,19190,19190
2003/03/20,18990,18990,17840,17890
2003/03/24,17000,17590,17000,17500
2003/03/25,18360,18360,17670,17860
2003/03/26,17430,17740,17380,17590
2003/03/27,17620,17810,17520,17730
2003/03/28,18470,18470,18330,18390
2003/03/31,18180,18490,18180,18350
2003/04/01,18610,18610,18010,18110
2003/04/02,17110,17570,17110,17520
2003/04/03,16970,17140,16560,16950
2003/04/04,17160,17360,17120,17190
2003/04/07,16920,17060,16670,16800
2003/04/08,16860,17000,16810,16980
2003/04/09,17250,17700,17250,17620
2003/04/10,17870,17950,17660,17710
2003/04/11,17120,17580,17120,17550
2003/04/14,17600,17750,17560,17660
2003/04/15,17710,17720,17470,17560
2003/04/16,17810,17860,17720,17790
2003/04/17,17790,17790,17610,17750
2003/04/18,18250,18310,18040,18150
2003/04/21,18060,18270,18020,18210
2003/04/22,18400,18400,18290,18290
2003/04/23,17910,18220,17860,18220
2003/04/24,17640,17640,17480,17520
2003/04/25,17600,17660,17540,17600
2003/04/28,17350,17350,17160,17160
2003/04/30,16920,17080,16840,16920
2003/05/01,17250,17250,17060,17060
2003/05/02,17050,17290,17050,17240
2003/05/06,17340,17390,17300,17310
2003/05/07,16870,17100,16870,17070
2003/05/08,17120,17200,17050,17050
2003/05/09,17460,17460,17360,17420
2003/05/12,17760,17760,17610,17610
2003/05/13,17520,17670,17500,17510
2003/05/14,17790,17820,17660,17680
2003/05/15,17900,17980,17820,17820
2003/05/16,17630,17790,17630,17760
2003/05/19,17800,17880,17780,17780
2003/05/20,17740,17810,17730,17800
2003/05/21,17830,17830,17720,17720
2003/05/22,17980,18130,17950,18050
2003/05/23,17950,18070,17950,18000
2003/05/26,18120,18140,18050,18090
2003/05/27,18170,18200,18070,18160
2003/05/28,18200,18240,18110,18190
2003/05/29,18100,18140,18000,18120
2003/05/30,18350,18380,18270,18350
2003/06/02,18690,18830,18640,18690
2003/06/03,18990,19080,18990,19020
2003/06/04,19090,19100,18870,18900
2003/06/05,18540,18570,18490,18510
2003/06/06,18880,18930,18810,18820
2003/06/09,19140,19170,19110,19110
2003/06/10,19130,19180,19060,19140
2003/06/11,19210,19210,18950,18950
2003/06/12,19250,19250,19030,19030
2003/06/13,18800,18900,18770,18850
2003/06/16,18650,18650,18520,18560
2003/06/17,18680,18730,18620,18730
2003/06/18,18600,18800,18580,18700
2003/06/19,18460,18580,18460,18560
2003/06/20,18600,18750,18600,18730
2003/06/23,19030,19220,19030,19160
2003/06/24,18970,19090,18840,19030
2003/06/25,18940,19030,18900,18960
2003/06/26,19430,19520,19380,19520
2003/06/27,19340,19610,19340,19610
2003/06/30,19750,19790,19550,19610
2003/07/01,20110,20110,19890,19990
2003/07/02,20350,20350,20080,20120
2003/07/03,19820,19950,19760,19950
2003/07/04,19880,20000,19850,19890
2003/07/07,19650,19750,19650,19670
2003/07/08,19720,19850,19550,19590
2003/07/09,19730,19800,19730,19770
2003/07/10,20000,20290,20000,20280
2003/07/11,20150,20300,20150,20300
2003/07/14,20310,20310,20150,20250
2003/07/15,20320,20320,20170,20180
2003/07/16,20280,20370,20260,20330
2003/07/17,20120,20120,19970,20100
2003/07/18,20400,20400,20230,20250
2003/07/22,20330,20330,20290,20320
2003/07/23,19840,19850,19760,19850
2003/07/24,19900,19900,19810,19870
2003/07/25,20140,20190,20090,20190
2003/07/28,20150,20150,20150,20150
