2003/01/28,2195,2195,2181,2181
2003/01/29,2180,2180,2175,2175
2003/01/30,2174,2174,2159,2159
2003/01/31,2148,2148,2106,2106
2003/02/03,2096,2101,2084,2084
2003/02/04,2064,2064,2035,2035
2003/02/05,2036,2041,2036,2041
2003/02/06,2041,2099,2041,2099
2003/02/07,2098,2108,2083,2083
2003/02/10,2088,2100,2088,2100
2003/02/12,2080,2080,2059,2059
2003/02/13,2059,2059,2051,2051
2003/02/14,2052,2054,2050,2050
2003/02/17,2055,2058,2055,2058
2003/02/18,2088,2121,2088,2121
2003/02/19,2146,2146,2093,2098
2003/02/20,2113,2113,2099,2099
2003/02/21,2099,2099,2061,2061
2003/02/24,2078,2078,2049,2049
2003/02/25,2074,2074,2054,2054
2003/02/26,2054,2054,2037,2037
2003/02/27,2037,2037,2011,2011
2003/02/28,2006,2006,2006,2006
2003/03/03,2006,2071,2006,2071
2003/03/04,2081,2081,2031,2032
2003/03/05,2032,2034,2030,2034
2003/03/06,2033,2038,2033,2038
2003/03/07,2028,2028,2020,2023
2003/03/10,2018,2018,2004,2004
2003/03/11,2002,2006,2002,2006
2003/03/12,2006,2006,2006,2006
2003/03/13,2001,2001,2001,2001
2003/03/14,2001,2001,2001,2001
2003/03/17,2026,2103,2026,2031
2003/03/18,2031,2043,2018,2043
2003/03/19,2043,2043,2037,2037
2003/03/20,2037,2062,2037,2062
2003/03/24,2062,2065,2060,2060
2003/03/25,2060,2060,2047,2047
2003/03/26,2057,2057,2017,2032
2003/03/27,2037,2067,2027,2027
2003/03/28,2027,2045,2027,2045
2003/03/31,2035,2035,2035,2035
2003/04/01,2023,2023,2023,2023
2003/04/02,2023,2023,2022,2022
2003/04/03,2022,2022,2022,2022
2003/04/04,2022,2022,2022,2022
2003/04/07,2024,2024,2024,2024
2003/04/08,2029,2029,2029,2029
2003/04/09,2029,2029,2029,2029
2003/04/10,2029,2039,2029,2039
2003/04/11,2039,2041,2039,2041
2003/04/14,2041,2041,2026,2026
2003/04/15,2026,2026,2026,2026
2003/04/16,2028,2028,2022,2022
2003/04/17,2015,2019,2015,2019
2003/04/18,2019,2030,2019,2030
2003/04/21,2020,2020,2008,2008
2003/04/22,2003,2003,2000,2000
2003/04/23,2005,2005,2000,2000
2003/04/24,2002,2002,2000,2000
2003/04/25,2000,2000,1994,1994
2003/04/28,1994,1994,1946,1946
2003/04/30,1896,1896,1841,1841
2003/05/01,1833,1833,1830,1830
2003/05/02,1830,1835,1830,1835
2003/05/06,1835,1845,1835,1845
2003/05/07,1845,1845,1845,1845
2003/05/08,1843,1843,1825,1825
2003/05/09,1820,1820,1820,1820
2003/05/12,1820,1825,1820,1825
2003/05/13,1825,1830,1825,1830
2003/05/14,1830,1833,1830,1833
2003/05/15,1848,1848,1848,1848
2003/05/16,1848,1848,1848,1848
2003/05/19,1848,1848,1848,1848
2003/05/20,1848,1848,1848,1848
2003/05/21,1848,1848,1812,1812
2003/05/22,1799,1799,1749,1749
2003/05/23,1725,1780,1725,1780
2003/05/26,1818,1818,1818,1818
2003/05/27,1818,1858,1818,1858
2003/05/28,1858,1858,1858,1858
2003/05/29,1858,1858,1858,1858
2003/05/30,1833,1838,1833,1838
2003/06/02,1838,1838,1838,1838
2003/06/03,1838,1838,1838,1838
2003/06/04,1838,1838,1838,1838
2003/06/05,1828,1828,1828,1828
2003/06/06,1828,1828,1828,1828
2003/06/09,1828,1828,1828,1828
2003/06/10,1828,1828,1828,1828
2003/06/11,1828,1828,1813,1813
2003/06/12,1813,1813,1813,1813
2003/06/13,1813,1813,1813,1813
2003/06/16,1792,1792,1792,1792
2003/06/17,1792,1792,1779,1779
2003/06/18,1779,1779,1779,1779
2003/06/19,1779,1779,1779,1779
2003/06/20,1779,1804,1779,1804
2003/06/23,1804,1804,1804,1804
2003/06/24,1845,1867,1845,1867
2003/06/25,1967,1967,1967,1967
2003/06/26,2037,2037,2002,2002
2003/06/27,2002,2002,2002,2002
2003/06/30,2002,2002,2002,2002
2003/07/01,2002,2007,2002,2007
2003/07/02,2007,2012,2007,2012
2003/07/03,2012,2017,2012,2017
2003/07/04,2022,2022,2022,2022
2003/07/07,2022,2022,2022,2022
2003/07/08,2022,2027,2022,2027
2003/07/09,2027,2027,2027,2027
2003/07/10,2027,2027,2027,2027
2003/07/11,2027,2027,2027,2027
2003/07/14,2027,2047,2027,2047
2003/07/15,2047,2047,2047,2047
2003/07/16,2047,2047,2047,2047
2003/07/17,2047,2197,2047,2197
2003/07/18,2197,2197,2192,2192
2003/07/22,2192,2262,2192,2262
2003/07/23,2262,2262,2262,2262
2003/07/24,2227,2227,2195,2195
2003/07/25,2195,2195,2194,2194
