2002/01/29,39120,39350,39100,39100
2002/01/30,39290,39290,37920,37920
2002/01/31,38390,38640,38180,38450
2002/02/01,38840,38840,38560,38730
2002/02/04,38520,39050,38520,39050
2002/02/05,39060,39060,38750,38820
2002/02/06,39030,39110,38900,38900
2002/02/07,38640,39080,38640,39080
2002/02/08,39130,39470,39130,39470
2002/02/12,39460,39460,39280,39410
2002/02/13,39330,39370,39250,39370
2002/02/14,39400,39760,39400,39760
2002/02/15,39290,39940,39290,39940
2002/02/18,39960,39960,39550,39550
2002/02/19,39550,39910,39550,39600
2002/02/20,39700,39750,39600,39600
2002/02/21,39740,39820,39650,39700
2002/02/22,39730,39840,39730,39840
2002/02/25,39760,39760,39560,39560
2002/02/26,38980,39420,38980,39410
2002/02/27,39700,39790,39470,39470
2002/02/28,39630,39630,39210,39500
2002/03/01,39370,39540,39370,39530
2002/03/04,39780,39800,39570,39590
2002/03/05,39500,39540,39490,39500
2002/03/06,39610,39610,39400,39400
2002/03/07,39320,39500,39280,39430
2002/03/08,39290,39620,39290,39420
2002/03/11,39320,39700,39320,39580
2002/03/12,39830,39830,39750,39750
2002/03/13,39740,39780,39570,39600
2002/03/14,39600,39760,39540,39760
2002/03/15,39760,39800,39710,39800
2002/03/18,39710,39790,39680,39680
2002/03/19,39570,39790,39570,39790
2002/03/20,39790,40000,39730,40000
2002/03/22,39800,39940,39800,39940
2002/03/25,39950,39990,39910,39980
2002/03/26,39990,39990,39750,39840
2002/03/27,39890,39890,39690,39800
2002/03/28,39900,40100,39900,40100
2002/03/29,40180,40180,39960,39960
2002/04/01,40020,40020,39930,40000
2002/04/02,40000,40350,39960,40350
2002/04/03,40190,40190,40020,40020
2002/04/04,39790,39880,39490,39760
2002/04/05,39690,39850,39690,39770
2002/04/08,39780,39890,39720,39890
2002/04/09,39600,40060,39600,39900
2002/04/10,39910,39910,39560,39560
2002/04/11,39560,39930,39560,39740
2002/04/12,39730,40110,39730,39930
2002/04/15,39930,40020,39510,39510
2002/04/16,39600,39700,39510,39510
2002/04/17,39900,39900,39620,39830
2002/04/18,40020,40120,39970,39970
2002/04/19,39900,39990,39900,39990
2002/04/22,40190,40280,40090,40280
2002/04/23,40230,40230,39700,39700
2002/04/24,39910,39910,39890,39890
2002/04/25,39910,40190,39680,39680
2002/04/26,39670,39970,39670,39970
2002/04/30,39670,39930,39670,39930
2002/05/01,39760,39790,39520,39790
2002/05/02,39540,39570,39420,39420
2002/05/07,39430,39790,39430,39790
2002/05/08,39980,39980,39690,39700
2002/05/09,39790,40060,39790,40060
2002/05/10,39930,40080,39930,40080
2002/05/13,40020,40370,40020,40370
2002/05/14,40570,40570,40290,40460
2002/05/15,40300,40590,40200,40590
2002/05/16,40620,40620,39930,39930
2002/05/17,39940,40330,39920,39980
2002/05/20,39940,39940,39730,39860
2002/05/21,39860,39990,39860,39980
2002/05/22,39720,39880,39720,39820
2002/05/23,39890,39890,39390,39390
2002/05/24,39600,39750,39310,39750
2002/05/27,39950,39950,39340,39740
2002/05/28,39690,39690,39090,39090
2002/05/29,39210,39320,39150,39310
2002/05/30,39120,39520,39100,39100
2002/05/31,39200,39600,39200,39600
2002/06/03,39600,39600,39140,39200
2002/06/04,39110,39500,39000,39500
2002/06/05,39680,39680,39100,39100
2002/06/06,39370,39520,39190,39280
2002/06/07,39310,39310,39000,39000
2002/06/10,39050,39190,38940,39190
2002/06/11,38910,39380,38910,39380
2002/06/12,39350,39490,39350,39400
2002/06/13,39240,39390,39110,39250
2002/06/14,39410,39410,38910,38910
2002/06/17,39140,39150,38810,39120
2002/06/18,39340,39340,38860,39290
2002/06/19,38830,39290,38830,39290
2002/06/20,39390,39480,39390,39480
2002/06/21,39550,39550,39120,39120
2002/06/24,39230,39230,39110,39130
2002/06/25,39490,39490,39060,39060
2002/06/26,39170,39560,38120,38120
2002/06/27,38700,38800,38680,38800
2002/06/28,39080,39140,38780,39000
2002/07/01,39440,39670,39300,39670
2002/07/02,39800,39990,39800,39990
2002/07/03,39790,39790,39410,39650
2002/07/04,39650,39800,39640,39660
2002/07/05,39660,39950,39650,39750
2002/07/08,39940,39940,38980,38980
2002/07/09,39100,39110,39010,39110
2002/07/10,39080,39170,38850,38850
2002/07/11,39100,39180,38830,39180
2002/07/12,38870,39070,38870,39070
2002/07/15,39070,39490,39070,39490
2002/07/16,39860,40690,39860,40690
2002/07/17,40530,40700,40500,40550
2002/07/18,40350,40680,40220,40680
2002/07/19,40620,40620,39700,40390
2002/07/22,40540,41000,40410,40990
2002/07/23,41650,41650,40750,41240
2002/07/24,40810,40970,40770,40970
2002/07/25,41100,41210,40520,40990
2002/07/26,40370,41720,40300,41390
2002/07/29,41290,41290,40820,41100
2002/07/30,40900,40900,40550,40640
2002/07/31,40920,40920,40620,40630
2002/08/01,40990,40990,40620,40660
2002/08/02,40660,40660,40340,40540
2002/08/05,40220,40230,40000,40160
2002/08/06,40160,40160,39810,39920
2002/08/07,39930,40100,39930,40060
2002/08/08,39520,40030,39520,40030
2002/08/09,39910,39910,39860,39860
2002/08/12,39930,39950,39850,39870
2002/08/13,40370,40430,39750,39750
2002/08/14,39760,40090,39600,39600
2002/08/15,39970,40590,39970,40590
2002/08/16,40680,40680,40080,40500
2002/08/19,40490,40490,39610,39610
2002/08/20,39550,39910,39420,39910
2002/08/21,39910,40190,39350,40090
2002/08/22,40100,40290,40050,40050
2002/08/23,40050,40200,39900,39900
2002/08/26,39900,39990,39730,39890
2002/08/27,39140,39140,39060,39110
2002/08/28,39110,39290,39110,39110
2002/08/29,39110,39310,39010,39220
2002/08/30,39220,39690,39220,39690
2002/09/02,39290,39830,39290,39570
2002/09/03,39530,40090,39530,40030
2002/09/04,40030,40090,39520,39970
2002/09/05,40080,40110,39550,39890
2002/09/06,39690,39980,39690,39980
2002/09/09,39980,40300,39810,39900
2002/09/10,40000,40100,39810,39810
2002/09/11,39980,40160,39940,40090
2002/09/12,40090,40710,40090,40710
2002/09/13,39510,39690,39510,39520
2002/09/17,39580,39840,39550,39550
2002/09/18,39560,39680,39490,39590
2002/09/19,39590,39590,38960,39510
2002/09/20,38660,39500,38660,39320
2002/09/24,39290,39370,39280,39370
2002/09/25,39720,39720,39400,39400
2002/09/26,39400,39750,39290,39750
2002/09/27,39470,40310,39470,39610
2002/09/30,39950,39950,39310,39310
2002/10/01,38990,40070,38850,39500
2002/10/02,39380,39700,39380,39640
2002/10/03,39700,39730,39150,39150
2002/10/04,39150,39150,38960,39090
2002/10/07,39090,39250,39050,39190
2002/10/08,39200,39200,39140,39140
2002/10/09,39050,39050,38670,38670
2002/10/10,38680,38690,37800,37800
2002/10/11,36600,37550,36600,37550
2002/10/15,37710,37960,37610,37960
2002/10/16,38300,38300,37730,37730
2002/10/17,37990,37990,37610,37610
2002/10/18,37590,37800,37590,37790
2002/10/21,37620,37620,37420,37430
2002/10/22,37430,37600,37420,37600
2002/10/23,37600,37800,37600,37600
2002/10/24,37600,37600,37510,37580
2002/10/25,37600,37600,37510,37580
2002/10/28,37600,37600,37520,37520
2002/10/29,37440,37620,37400,37470
2002/10/30,37470,37510,37470,37510
2002/10/31,37450,37510,37380,37500
2002/11/01,37600,37600,37510,37510
2002/11/05,37660,37700,37500,37550
2002/11/06,37220,37550,37220,37460
2002/11/07,37400,37410,37340,37350
2002/11/08,37310,37330,37200,37210
2002/11/11,37010,37120,36700,36700
2002/11/12,36670,36680,36100,36500
2002/11/13,36490,36990,36460,36900
2002/11/14,36900,36900,36900,36900
2002/11/15,36930,37500,36930,37290
2002/11/18,37220,37220,37010,37020
2002/11/19,37020,37050,37020,37050
2002/11/20,37900,37900,37900,37900
2002/11/21,38250,38250,37700,37700
2002/11/22,37700,37700,37690,37690
2002/11/25,37640,37650,37400,37400
2002/11/26,37400,37500,37400,37490
2002/11/27,37490,37510,37490,37500
2002/11/28,37600,37600,37600,37600
2002/11/29,38200,38200,38200,38200
2002/12/02,38200,38260,38200,38260
2002/12/03,39460,39460,39450,39460
2002/12/04,39460,39460,38910,38910
2002/12/05,38910,38910,38910,38910
2002/12/06,38910,38910,38900,38900
2002/12/09,38920,40100,38790,38810
2002/12/10,38800,38800,38690,38690
2002/12/11,38190,39870,38000,39870
2002/12/12,39490,39490,38670,38680
2002/12/13,37990,38450,37990,38450
2002/12/16,38450,38450,37990,38020
2002/12/17,38530,38530,38400,38400
2002/12/18,38400,38400,38300,38300
2002/12/19,38300,38300,38260,38260
2002/12/20,38360,39460,38360,39170
2002/12/24,39190,39190,39190,39190
2002/12/25,39190,39190,39190,39190
2002/12/26,39190,39300,39190,39300
2002/12/27,39690,39980,39690,39980
2003/01/06,39870,39870,39150,39150
2003/01/07,39270,39990,38230,38600
2003/01/08,38600,39800,38500,39800
2003/01/09,38600,39800,38600,39800
2003/01/10,39800,39800,38600,38600
2003/01/14,38600,38600,38600,38600
2003/01/15,38600,38600,38600,38600
2003/01/16,38600,38600,38590,38590
2003/01/17,38600,38610,38590,38590
2003/01/20,38390,39010,38390,39010
2003/01/21,39010,40000,38600,38600
2003/01/22,38390,38510,38390,38510
2003/01/23,38510,38510,38500,38500
2003/01/24,38500,38500,38500,38500
2003/01/27,38500,38500,38500,38500
2003/01/28,38490,38490,38470,38470
