2002/02/01,19880,19940,19870,19940
2002/02/04,19880,20080,19810,20080
2002/02/05,19790,19800,19780,19800
2002/02/06,20210,20280,20210,20280
2002/02/07,20380,20380,20310,20340
2002/02/08,20150,20150,20010,20010
2002/02/12,19610,19690,19580,19580
2002/02/13,19500,19630,19500,19590
2002/02/14,19710,19740,19650,19720
2002/02/15,19530,19700,19530,19600
2002/02/18,19410,19410,19290,19310
2002/02/19,19270,19430,19270,19310
2002/02/20,19330,19330,19280,19280
2002/02/21,19650,19810,19650,19810
2002/02/22,19780,19780,19710,19770
2002/02/25,19710,19740,19710,19730
2002/02/26,19400,19400,19390,19400
2002/02/27,19460,19460,19400,19430
2002/02/28,18950,18960,18900,18920
2002/03/01,19310,19310,19210,19250
2002/03/04,19810,19810,19730,19810
2002/03/05,19630,19650,19630,19650
2002/03/06,19790,19850,19790,19850
2002/03/07,19550,19560,19290,19290
2002/03/08,19200,19290,19200,19290
2002/03/11,19550,19650,19550,19650
2002/03/12,19710,19710,19690,19710
2002/03/13,19610,19610,19580,19610
2002/03/14,19700,19740,19670,19670
2002/03/15,19800,19810,19760,19810
2002/03/18,19670,19740,19660,19730
2002/03/19,19810,19920,19810,19920
2002/03/20,19660,19680,19630,19630
2002/03/22,19230,19320,19230,19320
2002/03/25,19560,19560,19470,19490
2002/03/26,19680,19680,19540,19560
2002/03/27,19650,19760,19610,19760
2002/03/28,19500,19530,19390,19390
2002/03/29,19440,19600,19400,19600
2002/04/01,19540,19570,19500,19510
2002/04/02,19360,19560,19360,19490
2002/04/03,19510,19560,19470,19500
2002/04/04,19290,19290,18870,18930
2002/04/05,18770,19020,18770,19020
2002/04/08,19010,19010,18680,18700
2002/04/09,18260,18340,18260,18270
2002/04/10,18110,18240,18110,18240
2002/04/11,18420,18460,18410,18450
2002/04/12,18190,18280,18190,18270
2002/04/15,18410,18410,18260,18310
2002/04/16,18400,18400,18280,18280
2002/04/17,18390,18600,18390,18600
2002/04/18,18860,18960,18860,18960
2002/04/19,18960,19060,18950,18950
2002/04/22,19690,19690,19470,19490
2002/04/23,19340,19340,19270,19270
2002/04/24,19320,19640,19320,19640
2002/04/25,19370,19370,19290,19350
2002/04/26,18580,18700,18550,18550
2002/04/30,18530,18570,18470,18470
2002/05/01,18640,18750,18640,18680
2002/05/02,18180,18190,18110,18130
2002/05/07,18510,18510,18460,18490
2002/05/08,18430,18460,18400,18400
2002/05/09,18600,18680,18600,18660
2002/05/10,18660,18660,18640,18640
2002/05/13,18680,18910,18680,18910
2002/05/14,19460,19460,19370,19370
2002/05/15,19500,19550,19390,19390
2002/05/16,19290,19320,19250,19320
2002/05/17,19600,19600,19490,19570
2002/05/20,19120,19300,19120,19200
2002/05/21,19200,19290,19200,19230
2002/05/22,18730,18870,18730,18870
2002/05/23,18900,18980,18880,18880
2002/05/24,18800,18970,18800,18960
2002/05/27,18820,18900,18820,18890
2002/05/28,18870,18870,18800,18860
2002/05/29,18820,18930,18820,18930
2002/05/30,19050,19080,18980,19000
2002/05/31,18870,18960,18750,18960
2002/06/03,19230,19230,18980,19050
2002/06/04,18860,19110,18860,19110
2002/06/05,19020,19020,18840,18840
2002/06/06,18900,18950,18890,18950
2002/06/07,18520,18620,18520,18620
2002/06/10,18640,18640,18570,18570
2002/06/11,18470,18580,18470,18470
2002/06/12,18220,18280,18200,18200
2002/06/13,17940,17950,17880,17880
2002/06/14,17890,17890,17560,17560
2002/06/17,17290,17320,17290,17290
2002/06/18,16930,16930,16920,16930
2002/06/19,17180,17190,17180,17180
2002/06/20,16900,16900,16690,16690
2002/06/21,16520,16600,16510,16600
2002/06/24,16360,16360,16240,16250
2002/06/25,16570,16670,16570,16620
2002/06/26,16860,16860,16610,16650
2002/06/27,16390,16390,16290,16340
2002/06/28,16700,16730,16600,16620
2002/07/01,16200,16210,16190,16210
2002/07/02,16600,16650,16530,16650
2002/07/03,17240,17240,17110,17200
2002/07/04,17430,17430,17380,17380
2002/07/05,17380,17500,17370,17500
2002/07/08,17430,17430,17090,17160
2002/07/09,17090,17310,17090,17310
2002/07/10,17740,17770,17670,17670
2002/07/11,17750,17760,17700,17700
2002/07/12,17920,17920,17770,17860
2002/07/15,17730,17730,17510,17580
2002/07/16,17070,17070,17000,17020
2002/07/17,17200,17290,17200,17260
2002/07/18,17260,17440,17260,17440
2002/07/19,17890,17890,17690,17690
2002/07/22,17620,17770,17590,17730
2002/07/23,18000,18320,18000,18120
2002/07/24,18000,18190,17960,18190
2002/07/25,17670,17670,17450,17560
2002/07/26,17770,17880,17730,17880
2002/07/29,17710,17800,17710,17730
2002/07/30,17380,17690,17380,17620
2002/07/31,17760,17760,17550,17570
2002/08/01,17780,17780,17650,17650
2002/08/02,17590,17750,17590,17620
2002/08/05,17580,17800,17580,17680
2002/08/06,17700,17770,17700,17750
2002/08/07,17830,17950,17830,17950
2002/08/08,18100,18350,18100,18330
2002/08/09,18500,18500,18260,18260
2002/08/12,18000,18090,18000,18090
2002/08/13,17590,17780,17590,17780
2002/08/14,17980,17980,17930,17950
2002/08/15,18000,18080,18000,18030
2002/08/16,18230,18290,18230,18280
2002/08/19,17810,17810,17650,17800
2002/08/20,17550,17750,17550,17750
2002/08/21,17880,17880,17770,17770
2002/08/22,17890,17940,17890,17890
2002/08/23,18030,18090,18030,18050
2002/08/26,17730,17760,17700,17760
2002/08/27,17730,17760,17670,17700
2002/08/28,18050,18060,17950,17950
2002/08/29,17760,17760,17670,17670
2002/08/30,17840,17840,17780,17800
2002/09/02,18010,18010,17910,17940
2002/09/03,17790,17850,17760,17760
2002/09/04,17990,17990,17980,17990
2002/09/05,17860,17990,17860,17990
2002/09/06,18220,18450,18220,18450
2002/09/09,18980,18980,18790,18790
2002/09/10,19590,19590,19200,19200
2002/09/11,19280,19280,19200,19200
2002/09/12,19270,19280,19250,19260
2002/09/13,19260,19320,19260,19320
2002/09/17,19810,19880,19810,19880
2002/09/18,19800,19800,19700,19710
2002/09/19,19580,19770,19580,19770
2002/09/20,19950,20050,19950,20000
2002/09/24,19800,19930,19800,19820
2002/09/25,19960,19960,19710,19710
2002/09/26,19280,19320,19280,19320
2002/09/27,19040,19140,19040,19140
2002/09/30,19630,19670,19550,19670
2002/10/01,19250,19340,19250,19300
2002/10/02,19470,19670,19470,19670
2002/10/03,20230,20280,20170,20170
2002/10/04,20190,20320,20190,20320
2002/10/07,20350,20500,20350,20500
2002/10/08,20890,20930,20800,20900
2002/10/09,21360,21410,21360,21400
2002/10/10,21300,21300,21100,21110
2002/10/11,20940,20990,20940,20970
2002/10/15,21430,21510,21420,21510
2002/10/16,21660,21660,21380,21380
2002/10/17,21170,21200,21070,21180
2002/10/18,21440,21700,21440,21700
2002/10/21,22190,22250,22020,22020
2002/10/22,21660,21830,21660,21790
2002/10/23,21990,21990,21700,21700
2002/10/24,21430,21440,21310,21370
2002/10/25,20980,20980,20950,20950
2002/10/28,20960,21190,20960,21190
2002/10/29,21210,21280,21200,21200
2002/10/30,21330,21550,21330,21550
2002/10/31,21300,21370,21070,21070
2002/11/01,21570,21910,21570,21910
2002/11/05,22230,22230,22030,22110
2002/11/06,22310,22340,22300,22340
2002/11/07,22420,22530,22420,22500
2002/11/08,22000,22000,21850,21880
2002/11/11,21380,21380,21110,21220
2002/11/12,20940,21210,20940,21210
2002/11/13,20500,20540,20390,20390
2002/11/14,19880,19960,19470,19470
2002/11/15,19890,19890,19770,19770
2002/11/18,20110,20380,20110,20380
2002/11/19,19730,19730,19520,19520
2002/11/20,20520,20520,20520,20520
2002/11/21,20960,21180,20960,21180
2002/11/22,21800,22080,21800,22080
2002/11/25,22080,22110,21870,21870
2002/11/26,21570,21590,21560,21590
2002/11/27,21590,21790,21590,21790
2002/11/28,21760,21760,21600,21600
2002/11/29,21360,22050,21360,22050
2002/12/02,22230,22520,22230,22490
2002/12/03,23280,23460,23280,23460
2002/12/04,23690,23740,23620,23620
2002/12/05,23130,23330,23130,23330
2002/12/06,23000,23140,23000,23070
2002/12/09,22450,22460,22360,22360
2002/12/10,22090,22090,21900,21970
2002/12/11,22480,22480,22410,22420
2002/12/12,22650,22650,22550,22550
2002/12/13,22340,22380,22340,22380
2002/12/16,22380,22380,22190,22270
2002/12/17,22270,22270,22150,22230
2002/12/18,22230,22270,22230,22230
2002/12/19,21640,21640,21360,21440
2002/12/20,21900,22070,21900,21980
2002/12/24,21570,21700,21570,21700
2002/12/25,21700,21810,21700,21810
2002/12/26,21900,21930,21890,21930
2002/12/27,21920,21930,21920,21930
2003/01/06,21510,21510,21450,21450
2003/01/07,21720,22010,21700,22010
2003/01/08,22020,22150,22020,22150
2003/01/09,22320,22580,22320,22540
2003/01/10,22410,22490,22410,22490
2003/01/14,22680,22680,22470,22510
2003/01/15,22510,22510,22430,22430
2003/01/16,22540,22570,22540,22550
2003/01/17,22550,22550,22040,22040
2003/01/20,22210,22460,22200,22200
2003/01/21,22250,22410,22250,22390
2003/01/22,22290,22290,22010,22010
2003/01/23,21840,21890,21840,21890
2003/01/24,21890,22080,21890,22050
2003/01/27,22040,22440,22040,22310
2003/01/28,23200,23200,23020,23020
2003/01/29,22990,23320,22760,23320
2003/01/30,23780,24360,23670,24360
2003/01/31,24720,27250,24720,27250
