2002/08/28,18750,18750,18600,18720
2002/08/29,18530,18590,18350,18380
2002/08/30,18570,18670,18480,18590
2002/09/02,18670,18840,18670,18760
2002/09/03,18580,18660,18500,18570
2002/09/04,17850,17990,17850,17950
2002/09/05,18570,18600,18450,18520
2002/09/06,18990,19130,18860,19130
2002/09/09,19050,19550,19050,19400
2002/09/10,19400,19400,19240,19250
2002/09/11,19350,19430,19240,19380
2002/09/12,19410,19510,19370,19510
2002/09/13,19000,19040,18940,19020
2002/09/17,18830,19080,18730,19060
2002/09/18,19490,19500,19350,19450
2002/09/19,19550,19550,19190,19260
2002/09/20,19320,19580,19320,19580
2002/09/24,20250,20250,20060,20240
2002/09/25,19940,19940,19630,19720
2002/09/26,19680,19790,19550,19780
2002/09/27,19460,19680,19460,19650
2002/09/30,19960,19960,19640,19750
2002/10/01,19700,19760,19600,19750
2002/10/02,19950,19950,19830,19900
2002/10/03,19710,19870,19710,19830
2002/10/04,19360,19640,19360,19600
2002/10/07,19790,19940,19730,19940
2002/10/08,19840,19950,19720,19820
2002/10/09,19640,19680,19590,19620
2002/10/10,19430,19530,19430,19430
2002/10/11,19250,19560,19250,19510
2002/10/15,19760,19890,19700,19700
2002/10/16,19730,19800,19700,19700
2002/10/17,19620,19620,19410,19490
2002/10/18,19810,19840,19700,19740
2002/10/21,19850,19850,19600,19620
2002/10/22,19060,19100,18940,19060
2002/10/23,19010,19090,18920,18920
2002/10/24,19070,19120,19010,19020
2002/10/25,18990,19030,18870,18990
2002/10/28,18330,18500,18310,18440
2002/10/29,18440,18440,18340,18340
2002/10/30,18080,18140,18020,18020
2002/10/31,18030,18210,18030,18060
2002/11/01,18260,18320,18150,18150
2002/11/05,17930,17930,17780,17780
2002/11/06,17280,17330,17170,17280
2002/11/07,17000,17150,17000,17120
2002/11/08,16890,16950,16840,16940
2002/11/11,16590,16850,16590,16710
2002/11/12,16800,16860,16760,16820
2002/11/13,16890,16920,16860,16870
2002/11/14,16370,16470,16360,16390
2002/11/15,16420,16550,16390,16520
2002/11/18,16610,16840,16610,16820
2002/11/19,17400,17520,17360,17510
2002/11/20,17500,17500,17340,17440
2002/11/21,17920,17990,17800,17990
2002/11/22,17990,18020,17920,17950
2002/11/25,18270,18470,18270,18410
2002/11/26,17800,17950,17800,17910
2002/11/27,18080,18080,18020,18050
2002/11/28,18260,18260,18170,18190
2002/11/29,18100,18110,18010,18080
2002/12/02,18340,18340,18130,18250
2002/12/03,18680,18830,18650,18830
2002/12/04,18580,18750,18540,18730
2002/12/05,18470,18720,18380,18720
2002/12/06,18920,19050,18910,19000
2002/12/09,18580,18770,18550,18730
2002/12/10,18900,18900,18460,18580
2002/12/11,19070,19090,18870,18930
2002/12/12,18950,18950,18820,18870
2002/12/13,19130,19190,19030,19190
2002/12/16,19100,19190,19070,19190
2002/12/17,19880,19890,19720,19830
2002/12/18,19800,19900,19750,19830
2002/12/19,20060,20450,20000,20410
2002/12/20,20090,20100,19710,19790
2002/12/24,20490,20490,20430,20450
2002/12/25,20500,20500,20010,20150
2002/12/26,20260,20300,19910,20000
2002/12/27,20670,20670,20490,20600
2003/01/06,21150,21150,20490,20520
2003/01/07,20350,20440,20300,20300
2003/01/08,19850,20060,19850,20000
2003/01/09,19930,19930,19800,19900
2003/01/10,20500,20560,20230,20260
2003/01/14,20300,20400,20280,20330
2003/01/15,20280,20420,20280,20390
2003/01/16,20610,20660,20530,20610
2003/01/17,20770,20840,20730,20740
2003/01/20,20710,20870,20700,20860
2003/01/21,20970,21250,20900,21250
2003/01/22,21000,21090,20970,21040
2003/01/23,20990,21190,20940,21140
2003/01/24,20780,21100,20780,21010
2003/01/27,21470,21470,21350,21450
2003/01/28,21190,21300,21100,21270
2003/01/29,21460,21600,21420,21430
2003/01/30,22010,22040,21790,21850
2003/01/31,22120,22180,22060,22180
2003/02/03,22100,22200,22100,22130
2003/02/04,22050,22050,21910,22000
2003/02/05,22290,22450,22290,22330
2003/02/06,22510,22550,22390,22490
2003/02/07,22530,22600,22410,22600
2003/02/10,22980,23100,22970,23050
2003/02/12,23300,23390,23260,23330
2003/02/13,23490,23500,23370,23370
2003/02/14,23770,23800,23600,23600
2003/02/17,23450,23450,23300,23340
2003/02/18,23080,23080,22860,22890
2003/02/19,22900,23070,22900,22960
2003/02/20,23050,23090,23000,23000
2003/02/21,22460,22490,22340,22470
2003/02/24,22950,23210,22950,23110
2003/02/25,22960,22960,22960,22960
