2002/06/26,38750,38750,38130,38130
2002/06/27,38340,38380,38070,38100
2002/06/28,38290,38550,38290,38550
2002/07/01,39300,39350,39110,39350
2002/07/02,39990,39990,39770,39990
2002/07/03,39610,39610,39300,39370
2002/07/04,39510,39530,39410,39530
2002/07/05,39460,39460,38830,38830
2002/07/08,39230,39230,38190,38190
2002/07/09,38610,38990,38610,38990
2002/07/10,39140,39140,38880,38910
2002/07/11,38980,39310,38910,39310
2002/07/12,39120,39160,38980,38980
2002/07/15,39030,39210,38690,39200
2002/07/16,39490,39740,39440,39740
2002/07/17,39560,39570,39260,39260
2002/07/18,38840,39000,38830,38910
2002/07/19,39000,39000,38810,38990
2002/07/22,39160,39430,39160,39330
2002/07/23,39530,39590,39130,39130
2002/07/24,38810,38940,38720,38720
2002/07/25,38990,39190,38900,38960
2002/07/26,38760,38800,38760,38800
2002/07/29,38730,38730,38000,38000
2002/07/30,37920,38410,37920,38340
2002/07/31,38600,38790,38290,38290
2002/08/01,38870,39090,38740,39090
2002/08/02,38920,38920,38650,38770
2002/08/05,38640,38640,38310,38480
2002/08/06,38880,38880,38570,38750
2002/08/07,38810,38820,38470,38610
2002/08/08,38420,38600,38420,38600
2002/08/09,38470,38600,38420,38420
2002/08/12,38380,38670,38380,38670
2002/08/13,38970,39010,38870,39010
2002/08/14,39220,39340,39170,39340
2002/08/15,39500,39890,39500,39890
2002/08/16,39560,39730,39410,39730
2002/08/19,39340,39360,39100,39360
2002/08/20,38920,38960,38570,38570
2002/08/21,38300,38510,38180,38180
2002/08/22,38420,38490,38310,38360
2002/08/23,38430,38550,37810,37810
2002/08/26,38130,38570,38030,38570
2002/08/27,38500,38620,38430,38620
2002/08/28,38840,38940,38730,38790
2002/08/29,38530,38610,38440,38440
2002/08/30,38310,38700,38310,38580
2002/09/02,38860,38910,38600,38690
2002/09/03,38510,38930,38430,38930
2002/09/04,38850,38900,38710,38710
2002/09/05,38860,38860,38680,38820
2002/09/06,38950,39150,38940,39150
2002/09/09,39190,39390,39190,39320
2002/09/10,39450,39450,39170,39290
2002/09/11,39380,39830,39380,39830
2002/09/12,40360,40360,39630,40010
2002/09/13,39210,39310,39210,39210
2002/09/17,39250,39440,39250,39410
2002/09/18,39420,39530,39200,39390
2002/09/19,39130,39190,38930,39150
2002/09/20,38660,39140,38660,39100
2002/09/24,38800,39050,38800,38870
2002/09/25,39140,39390,38980,39390
2002/09/26,39210,39470,39210,39470
2002/09/27,39430,39630,39430,39520
2002/09/30,39230,39260,39070,39260
2002/10/01,38800,38950,38630,38630
2002/10/02,38920,39020,38920,39020
2002/10/03,38910,39010,38850,38850
2002/10/04,38860,38980,38860,38970
2002/10/07,39000,39240,39000,39240
2002/10/08,39270,39270,39090,39170
2002/10/09,38980,39190,38930,39190
2002/10/10,38590,38670,38520,38520
2002/10/11,38530,38830,38510,38800
2002/10/15,39000,39000,38850,38960
2002/10/16,39260,39490,39260,39380
2002/10/17,39230,39240,39110,39140
2002/10/18,39210,39270,39120,39140
2002/10/21,39030,39040,38980,39040
2002/10/22,39040,39090,38990,38990
2002/10/23,38960,38990,38900,38900
2002/10/24,39030,39200,38930,38930
2002/10/25,39110,39110,38860,38980
2002/10/28,39030,39270,38960,38960
2002/10/29,38670,38690,38310,38310
2002/10/30,38920,38920,38720,38720
2002/10/31,38740,38740,38370,38420
2002/11/01,38940,38940,38550,38660
2002/11/05,38790,39000,38790,38910
2002/11/06,38940,39020,38910,39020
2002/11/07,39060,39090,38910,38910
2002/11/08,38790,38790,38440,38640
2002/11/11,38140,38560,38140,38560
2002/11/12,38670,38910,38670,38900
2002/11/13,38800,38840,38710,38710
2002/11/14,38720,38930,38710,38800
2002/11/15,38870,38920,38740,38860
2002/11/18,38870,38870,38790,38840
2002/11/19,38860,38970,38860,38930
2002/11/20,39480,39480,39160,39160
2002/11/21,39380,39380,38970,39020
2002/11/22,39110,39110,39000,39000
2002/11/25,39120,39190,39020,39020
2002/11/26,38900,38930,38830,38830
2002/11/27,38870,39030,38840,39030
2002/11/28,39210,39760,39150,39760
2002/11/29,39940,40000,39880,39950
2002/12/02,40130,40250,40130,40200
2002/12/03,40330,40500,40270,40500
2002/12/04,39900,40060,39900,40060
2002/12/05,40170,40680,40140,40680
2002/12/06,40620,41010,40620,40950
2002/12/09,40780,40790,40570,40790
2002/12/10,40910,41180,40910,41180
2002/12/11,41880,41980,41760,41760
2002/12/12,42170,42170,41870,41940
2002/12/13,42270,42300,42140,42200
2002/12/16,42190,42190,41880,42050
2002/12/17,41720,41920,41600,41870
2002/12/18,41690,41830,41680,41700
2002/12/19,41880,42330,41770,42330
2002/12/20,42340,42840,42340,42840
2002/12/24,43010,43240,43010,43130
2002/12/25,42950,42960,42740,42960
2002/12/26,43000,43130,42970,42990
2002/12/27,42820,42820,42690,42690
2003/01/06,42900,42950,42900,42950
2003/01/07,42760,43140,42760,43020
2003/01/08,43080,43390,43000,43390
2003/01/09,43420,43420,42970,42970
2003/01/10,42980,43250,42980,43250
2003/01/14,42450,42590,42450,42590
2003/01/15,42600,42790,42390,42390
2003/01/16,42360,42390,42300,42390
2003/01/17,42390,42390,42020,42020
2003/01/20,42250,42250,42140,42240
2003/01/21,42160,42300,42150,42200
2003/01/22,42260,42330,42260,42280
2003/01/23,42370,42770,42370,42530
2003/01/24,42530,42570,42400,42420
2003/01/27,42450,42830,42450,42830
2003/01/28,42740,42920,42740,42900
2003/01/29,43000,43120,42950,43120
2003/01/30,42910,43420,42830,43420
2003/01/31,43410,43790,43410,43790
2003/02/03,43920,44180,43810,44180
2003/02/04,44260,44290,44150,44150
2003/02/05,44150,44380,44150,44210
2003/02/06,44060,44060,43840,44020
2003/02/07,44020,44020,43960,43960
2003/02/10,43890,44310,43890,44310
2003/02/12,44520,44920,44520,44920
2003/02/13,44810,45290,44730,45290
2003/02/14,45450,46010,45410,45710
2003/02/17,45710,45750,45620,45620
2003/02/18,45040,45040,44820,44820
2003/02/19,44140,44250,44020,44250
2003/02/20,44160,44160,43760,43850
2003/02/21,43740,44170,43740,44170
2003/02/24,44250,44250,44170,44170
2003/02/25,43880,44070,43830,44040
2003/02/26,43980,43980,43650,43660
2003/02/27,43660,43860,43290,43580
2003/02/28,43580,43640,43380,43640
2003/03/03,43330,43440,43330,43400
2003/03/04,43370,43490,43370,43430
2003/03/05,43190,43200,42630,42630
2003/03/06,41840,41930,41830,41900
2003/03/07,41900,42460,41310,42460
2003/03/10,42750,42750,42550,42550
2003/03/11,42550,42550,42110,42110
2003/03/12,42100,42130,41980,42020
2003/03/13,41540,41630,41420,41420
2003/03/14,41430,41740,41430,41740
2003/03/17,41740,41780,41580,41580
2003/03/18,41570,41570,41340,41410
2003/03/19,41410,41590,41410,41590
2003/03/20,41630,41850,41630,41800
2003/03/24,41910,42230,41910,41960
2003/03/25,41950,41950,41910,41920
2003/03/26,41960,41990,41810,41810
2003/03/27,41580,41580,41350,41360
2003/03/28,41850,42010,41660,41660
2003/03/31,41660,41700,41370,41370
2003/04/01,41260,41260,41080,41080
2003/04/02,40880,40960,40820,40830
2003/04/03,41040,41240,41040,41240
2003/04/04,41240,41240,41240,41240
2003/04/07,41240,41330,41240,41330
2003/04/08,41390,41740,41390,41740
2003/04/09,41740,41950,41540,41950
2003/04/10,41950,42150,41950,42140
2003/04/11,42140,42140,41740,41740
2003/04/14,41740,41740,41580,41640
2003/04/15,41650,42110,41650,42110
2003/04/16,42110,42330,42060,42330
2003/04/17,42330,42330,42330,42330
2003/04/18,42400,42420,42400,42420
2003/04/21,42490,42490,42480,42480
2003/04/22,42480,42480,42470,42470
2003/04/23,42460,42470,42460,42470
2003/04/24,42420,42430,41990,41990
2003/04/25,41990,41990,41990,41990
2003/04/28,41980,41980,41980,41980
2003/04/30,41910,42100,41910,42050
2003/05/01,42160,42460,42160,42460
2003/05/02,42370,42520,42370,42490
2003/05/06,42490,42780,42490,42780
2003/05/07,42780,42820,42770,42770
2003/05/08,42390,42390,42390,42390
2003/05/09,42390,42490,42390,42490
2003/05/12,42600,42600,42600,42600
2003/05/13,42620,42620,42550,42550
2003/05/14,42470,42480,42470,42480
2003/05/15,42480,42480,42480,42480
2003/05/16,42480,42780,42480,42690
2003/05/19,42770,42770,42740,42740
2003/05/20,42740,42940,42740,42940
2003/05/21,42810,42990,42810,42990
2003/05/22,42890,43100,42890,43070
2003/05/23,43070,43070,42820,42880
2003/05/26,42650,42840,42650,42840
2003/05/27,42860,43030,42850,42990
2003/05/28,42990,42990,42990,42990
2003/05/29,42990,43110,42910,43040
2003/05/30,43040,43040,43040,43040
2003/06/02,43040,43040,43040,43040
2003/06/03,43040,43040,42990,42990
2003/06/04,42990,42990,42990,42990
2003/06/05,42990,43020,42990,43020
2003/06/06,43030,43030,43030,43030
2003/06/09,43140,43140,43110,43110
2003/06/10,43110,43110,43110,43110
2003/06/11,43120,43120,43120,43120
2003/06/12,43120,43120,43120,43120
2003/06/13,43060,43060,43060,43060
2003/06/16,42950,42950,42870,42870
2003/06/17,42870,42870,42870,42870
2003/06/18,42870,43050,42870,43050
2003/06/19,43050,43080,43050,43080
2003/06/20,43080,43080,43070,43070
2003/06/23,43070,43070,43070,43070
2003/06/24,43070,43090,43070,43090
2003/06/25,42960,42960,42830,42830
