2003/04/24,2083,2093,2083,2091
2003/04/25,2096,2096,2090,2095
2003/04/28,2090,2090,2045,2047
2003/04/30,2011,2011,1981,1981
2003/05/01,1965,1967,1965,1967
2003/05/02,1987,1987,1982,1982
2003/05/06,1982,1992,1982,1987
2003/05/07,1987,1987,1987,1987
2003/05/08,1985,2027,1985,1999
2003/05/09,1994,1994,1959,1961
2003/05/12,1961,1968,1948,1968
2003/05/13,1993,2023,1988,2023
2003/05/14,2023,2026,2023,2026
2003/05/15,2026,2026,2026,2026
2003/05/16,2006,2016,2006,2016
2003/05/19,2016,2016,2016,2016
2003/05/20,2016,2016,2016,2016
2003/05/21,2016,2016,1975,1975
2003/05/22,1952,1979,1944,1967
2003/05/23,1973,2013,1973,2003
2003/05/26,2031,2061,2031,2061
2003/05/27,2121,2161,2121,2161
2003/05/28,2196,2196,2114,2114
2003/05/29,2114,2114,2084,2084
2003/05/30,2059,2064,2059,2064
2003/06/02,2124,2124,2094,2094
2003/06/03,2094,2094,2069,2069
2003/06/04,2074,2074,2074,2074
2003/06/05,2064,2064,2044,2044
2003/06/06,2044,2059,2004,2004
2003/06/09,2004,2004,2004,2004
2003/06/10,2004,2004,2004,2004
2003/06/11,2004,2004,1989,1989
2003/06/12,1964,1969,1964,1969
2003/06/13,1969,1969,1969,1969
2003/06/16,1948,2018,1948,2013
2003/06/17,2013,2013,1985,1985
2003/06/18,1985,1985,1985,1985
2003/06/19,1985,1995,1985,1995
2003/06/20,1995,2055,1995,2055
2003/06/23,2055,2105,2055,2105
2003/06/24,2146,2158,2146,2158
2003/06/25,2257,2257,2232,2232
2003/06/26,2232,2232,2132,2132
2003/06/27,2132,2132,2132,2132
2003/06/30,2152,2152,2137,2137
2003/07/01,2137,2137,2105,2105
2003/07/02,2105,2128,2105,2128
2003/07/03,2153,2153,2116,2116
2003/07/04,2089,2104,2089,2104
2003/07/07,2104,2104,2104,2104
2003/07/08,2104,2107,2104,2107
2003/07/09,2107,2107,2107,2107
2003/07/10,2112,2152,2112,2152
2003/07/11,2152,2152,2152,2152
2003/07/14,2152,2157,2152,2157
2003/07/15,2225,2256,2225,2256
2003/07/16,2321,2355,2321,2348
2003/07/17,2348,2387,2348,2387
2003/07/18,2387,2415,2382,2382
2003/07/22,2382,2382,2282,2282
2003/07/23,2182,2182,2182,2182
2003/07/24,2101,2160,2101,2160
2003/07/25,2121,2121,2107,2112
2003/07/28,2142,2211,2142,2211
2003/07/29,2211,2211,2186,2186
2003/07/30,2191,2196,2186,2186
2003/07/31,2181,2181,2121,2127
2003/08/01,2127,2137,2127,2137
2003/08/04,2212,2237,2187,2187
2003/08/05,2187,2187,2132,2132
2003/08/06,2132,2132,2129,2129
2003/08/07,2129,2129,2129,2129
2003/08/08,2124,2124,2124,2124
2003/08/11,2134,2134,2134,2134
2003/08/12,2134,2134,2134,2134
2003/08/13,2134,2134,2124,2124
2003/08/14,2106,2133,2106,2133
2003/08/15,2128,2128,2103,2103
2003/08/18,2103,2103,2103,2103
2003/08/19,2113,2113,2110,2110
2003/08/20,2110,2110,2110,2110
2003/08/21,2110,2199,2110,2199
2003/08/22,2199,2209,2199,2209
2003/08/25,2227,2227,2177,2177
2003/08/26,2287,2316,2287,2296
2003/08/27,2296,2296,2191,2201
2003/08/28,2201,2326,2201,2326
2003/08/29,2366,2366,2271,2271
2003/09/01,2301,2301,2301,2301
2003/09/02,2301,2301,2301,2301
2003/09/03,2304,2317,2304,2317
2003/09/04,2332,2355,2332,2355
2003/09/05,2365,2420,2365,2420
2003/09/08,2395,2395,2324,2324
2003/09/09,2334,2402,2334,2402
2003/09/10,2402,2402,2402,2402
2003/09/11,2402,2402,2362,2362
2003/09/12,2337,2337,2337,2337
2003/09/16,2337,2342,2337,2342
2003/09/17,2342,2385,2342,2385
2003/09/18,2420,2455,2420,2455
2003/09/19,2460,2480,2460,2480
2003/09/22,2480,2555,2480,2495
2003/09/24,2495,2495,2495,2495
2003/09/25,2495,2500,2495,2500
2003/09/26,2500,2500,2500,2500
2003/09/29,2500,2600,2500,2600
2003/09/30,2600,2600,2600,2600
2003/10/01,2600,2600,2575,2575
2003/10/02,2575,2575,2575,2575
2003/10/03,2575,2605,2575,2605
2003/10/06,2650,2705,2650,2705
2003/10/07,2705,2705,2695,2695
2003/10/08,2695,2730,2695,2730
2003/10/09,2730,2825,2730,2825
2003/10/10,2825,2825,2825,2825
2003/10/14,2825,2825,2825,2825
2003/10/15,2825,2825,2810,2810
2003/10/16,2810,2810,2810,2810
2003/10/17,2810,2915,2810,2915
2003/10/20,2915,3030,2915,3030
2003/10/21,3075,3075,3075,3075
2003/10/22,3075,3105,3075,3105
2003/10/23,3105,3205,3105,3205
2003/10/24,3205,3205,3205,3205
2003/10/27,3205,3240,3205,3240
