2002/08/28,11900,11900,11810,11810
2002/08/29,11810,11870,11770,11770
2002/08/30,11770,11980,11770,11980
2002/09/02,11970,12010,11960,12010
2002/09/03,12010,12010,11760,11790
2002/09/04,11740,11740,11600,11650
2002/09/05,11630,11690,11470,11690
2002/09/06,11650,11770,11590,11590
2002/09/09,11450,11560,11320,11320
2002/09/10,11450,11470,11050,11050
2002/09/11,11080,11330,11080,11280
2002/09/12,11080,11080,11020,11020
2002/09/13,10950,11070,10950,11070
2002/09/17,10970,11060,10820,11060
2002/09/18,11050,11050,10850,10850
2002/09/19,10790,10790,10740,10780
2002/09/20,10870,10980,10870,10960
2002/09/24,10900,10900,10840,10850
2002/09/25,10810,10810,10630,10780
2002/09/26,10630,10650,10580,10650
2002/09/27,10600,10990,10600,10900
2002/09/30,10760,10760,10760,10760
2002/10/01,10760,10760,10410,10410
2002/10/02,10130,10230,10130,10230
2002/10/03,10270,10270,10090,10090
2002/10/04,10080,10390,10080,10390
2002/10/07,10390,10560,10390,10390
2002/10/08,10390,10390,10320,10320
2002/10/09,10020,10180,10020,10180
2002/10/10,10240,10520,10240,10450
2002/10/11,10400,10420,10400,10420
2002/10/15,10340,10350,10270,10340
2002/10/16,10340,10400,10340,10360
2002/10/17,10300,10300,10090,10090
2002/10/18,10150,10250,9940,9940
2002/10/21,10000,10260,10000,10260
2002/10/22,10270,10290,10220,10290
2002/10/23,10150,10150,10080,10110
2002/10/24,10110,10110,9910,9950
2002/10/25,9960,10010,9960,10010
2002/10/28,10010,10140,10010,10060
2002/10/29,10200,10200,9940,10020
2002/10/30,10010,10180,9880,9880
2002/10/31,10020,10020,9940,9940
2002/11/01,9930,9930,9710,9710
2002/11/05,9680,9750,9680,9750
2002/11/06,9400,9770,9400,9770
2002/11/07,9780,9930,9780,9850
2002/11/08,9800,9830,9640,9640
2002/11/11,9640,9890,9640,9650
2002/11/12,9650,9650,9650,9650
2002/11/13,9650,9650,9650,9650
2002/11/14,9650,9650,9560,9560
2002/11/15,9550,9550,9450,9450
2002/11/18,9440,9520,9440,9520
2002/11/19,9540,9600,9510,9510
2002/11/20,9420,9510,9420,9510
2002/11/21,9510,9510,9510,9510
2002/11/22,9470,9660,9470,9570
2002/11/25,9570,9570,9570,9570
2002/11/26,9590,9590,9390,9500
2002/11/27,9500,9600,9500,9500
2002/11/28,9500,9500,9500,9500
2002/11/29,9500,9500,9480,9480
2002/12/02,9480,9480,9340,9340
2002/12/03,9350,9370,9350,9360
2002/12/04,9260,9260,9190,9190
2002/12/05,9220,9530,9010,9010
2002/12/06,9010,9010,8900,8900
2002/12/09,8900,8900,8840,8840
2002/12/10,8920,8930,8920,8930
2002/12/11,8950,8950,8950,8950
2002/12/12,8950,9100,8950,9100
2002/12/13,9280,9360,9280,9360
2002/12/16,9360,9590,9360,9590
2002/12/17,9580,9580,9240,9240
2002/12/18,8960,8960,8960,8960
2002/12/19,8960,8960,8960,8960
2002/12/20,9310,9310,9120,9120
2002/12/24,9120,9120,9100,9100
2002/12/25,9100,9100,9020,9020
2002/12/26,9020,9020,9020,9020
2002/12/27,9020,9020,9020,9020
2003/01/06,9020,9020,9020,9020
2003/01/07,9120,9120,9120,9120
2003/01/08,9470,9470,9470,9470
2003/01/09,9400,9400,9400,9400
2003/01/10,9400,9400,9400,9400
2003/01/14,9400,9400,9400,9400
2003/01/15,9400,9400,9400,9400
2003/01/16,9400,9400,9400,9400
2003/01/17,9400,9400,9400,9400
2003/01/20,9400,9400,9400,9400
2003/01/21,9400,9400,9400,9400
2003/01/22,9400,9400,9400,9400
2003/01/23,9400,9400,9400,9400
2003/01/24,9400,9400,9400,9400
2003/01/27,9400,9430,9400,9430
2003/01/28,9430,9430,9430,9430
2003/01/29,9430,9430,9430,9430
2003/01/30,9430,9430,9430,9430
2003/01/31,9430,9430,9430,9430
2003/02/03,9430,9430,9430,9430
2003/02/04,9430,9430,9430,9430
2003/02/05,9430,9430,9430,9430
2003/02/06,9430,9430,9430,9430
2003/02/07,9430,9430,9430,9430
2003/02/10,9430,9430,9430,9430
2003/02/12,9430,9430,9430,9430
2003/02/13,9430,9430,9430,9430
2003/02/14,9430,9430,9430,9430
2003/02/17,9380,9380,9380,9380
2003/02/18,9380,9380,9380,9380
2003/02/19,9380,9380,9380,9380
2003/02/20,9380,9380,9380,9380
2003/02/21,9380,9380,9380,9380
2003/02/24,9380,9380,9380,9380
2003/02/25,9380,9380,9380,9380
