2002/10/29,137.3,137.3,137.3,137.3
2002/10/30,137.3,137.3,137.3,137.3
2002/10/31,137.3,137.3,137.3,137.3
2002/11/01,137.3,137.3,137.3,137.3
2002/11/05,137.3,137.3,137.3,137.3
2002/11/06,137.3,137.3,137.3,137.3
2002/11/07,137.3,137.3,137.3,137.3
2002/11/08,137.3,137.3,137.3,137.3
2002/11/11,137.3,137.3,137.3,137.3
2002/11/12,137.3,137.3,137.3,137.3
2002/11/13,137.3,137.3,137.3,137.3
2002/11/14,137.3,137.3,137.3,137.3
2002/11/15,137.3,137.3,137.3,137.3
2002/11/18,137.3,137.3,137.3,137.3
2002/11/19,137.3,137.3,137.3,137.3
2002/11/20,137.3,137.3,137.3,137.3
2002/11/21,137.3,137.3,137.3,137.3
2002/11/22,137.3,140.2,137.3,140.2
2002/11/25,140.2,140.2,140.2,140.2
2002/11/26,140.2,140.2,140.2,140.2
2002/11/27,140.2,142.3,140.2,142.3
2002/11/28,142.3,142.3,142.3,142.3
2002/11/29,144.8,144.8,144.8,144.8
2002/12/02,144.8,144.8,144.8,144.8
2002/12/03,144.9,144.9,144.9,144.9
2002/12/04,145,145,145,145
2002/12/05,145,145,145,145
2002/12/06,145,145,145,145
2002/12/09,145,145,145,145
2002/12/10,145,145,145,145
2002/12/11,145,145,145,145
2002/12/12,145,148,145,148
2002/12/13,150.3,150.3,150.3,150.3
2002/12/16,150.3,150.3,150.3,150.3
2002/12/17,150.3,150.3,150.3,150.3
2002/12/18,150.3,150.3,150.3,150.3
2002/12/19,150.3,153.2,150.3,153.2
2002/12/20,153.2,153.2,153.2,153.2
2002/12/24,153.2,153.2,153.2,153.2
2002/12/25,153.2,153.2,153.2,153.2
2002/12/26,153.2,153.2,153.2,153.2
2002/12/27,153.2,153.2,153.2,153.2
2003/01/06,153.2,153.2,153.2,153.2
2003/01/07,153.2,153.2,153.2,153.2
2003/01/08,153.2,153.2,153.2,153.2
2003/01/09,153.2,153.2,153.2,153.2
2003/01/10,153.2,153.2,153.2,153.2
2003/01/14,153.2,153.2,153.2,153.2
2003/01/15,153.2,153.2,153.2,153.2
2003/01/16,153.2,153.2,153.2,153.2
2003/01/17,153.2,153.2,153.2,153.2
2003/01/20,153.2,153.2,153.2,153.2
2003/01/21,153.2,153.2,153.2,153.2
2003/01/22,153.2,153.2,153.2,153.2
2003/01/23,153.2,153.2,153.2,153.2
2003/01/24,153.2,153.2,153.2,153.2
2003/01/27,153.2,153.2,153.2,153.2
2003/01/28,153.2,153.2,153.2,153.2
2003/01/29,153.2,153.2,153.2,153.2
2003/01/30,153.2,153.2,153.2,153.2
2003/01/31,153.2,153.2,153.2,153.2
2003/02/03,153.2,153.2,153.2,153.2
2003/02/04,153.2,153.2,153.2,153.2
2003/02/05,153.2,153.2,153.2,153.2
2003/02/06,153.2,153.2,153.2,153.2
2003/02/07,153.2,153.2,153.2,153.2
2003/02/10,153.2,153.2,153.2,153.2
2003/02/12,153.2,153.2,153.2,153.2
2003/02/13,153.2,153.2,153.2,153.2
2003/02/14,153.2,153.2,153.2,153.2
2003/02/17,153.2,153.2,153.2,153.2
2003/02/18,153.2,153.2,153.2,153.2
2003/02/19,153.2,153.2,153.2,153.2
2003/02/20,153.2,153.2,153.2,153.2
2003/02/21,153.2,153.2,153.2,153.2
2003/02/24,153.2,153.2,153.2,153.2
2003/02/25,153.2,153.2,153.2,153.2
2003/02/26,153.2,153.2,153.2,153.2
2003/02/27,153.2,153.2,153.2,153.2
2003/02/28,153.2,153.2,153.2,153.2
2003/03/03,153.2,153.2,153.2,153.2
2003/03/04,153.2,153.2,153.2,153.2
2003/03/05,153.2,153.2,153.2,153.2
2003/03/06,153.2,153.2,153.2,153.2
2003/03/07,153.2,153.2,153.2,153.2
2003/03/10,153.2,153.2,153.2,153.2
2003/03/11,153.2,153.2,153.2,153.2
2003/03/12,153.2,153.2,153.2,153.2
2003/03/13,153.2,153.2,153.2,153.2
2003/03/14,153.2,153.2,153.2,153.2
2003/03/17,153.2,153.2,153.2,153.2
2003/03/18,153.2,153.2,153.2,153.2
2003/03/19,153.2,153.2,153.2,153.2
2003/03/20,153.2,153.2,153.2,153.2
2003/03/24,153.2,153.2,153.2,153.2
2003/03/25,153.2,153.2,153.2,153.2
2003/03/26,153.2,153.2,153.2,153.2
2003/03/27,153.2,153.2,153.2,153.2
2003/03/28,153.2,153.2,153.2,153.2
2003/03/31,153.2,153.2,153.2,153.2
2003/04/01,153.2,153.2,153.2,153.2
2003/04/02,153.2,153.2,153.2,153.2
2003/04/03,153.2,153.2,153.2,153.2
2003/04/04,153.2,153.2,153.2,153.2
2003/04/07,153.2,153.2,153.2,153.2
2003/04/08,153.2,153.2,153.2,153.2
2003/04/09,153.2,153.2,153.2,153.2
2003/04/10,153.2,153.2,153.2,153.2
2003/04/11,153.2,153.2,153.2,153.2
2003/04/14,153.2,153.2,153.2,153.2
2003/04/15,153.2,153.2,153.2,153.2
2003/04/16,153.2,153.2,153.2,153.2
2003/04/17,153.2,153.2,153.2,153.2
2003/04/18,153.2,153.2,153.2,153.2
2003/04/21,153.2,153.2,153.2,153.2
2003/04/22,153.2,153.2,153.2,153.2
2003/04/23,153.2,153.2,153.2,153.2
2003/04/24,153.2,153.2,153.2,153.2
