2002/08/01,17500,17500,17280,17300
2002/08/02,17220,17310,17220,17310
2002/08/05,17260,17290,17180,17180
2002/08/06,17250,17320,17250,17290
2002/08/07,17450,17600,17450,17600
2002/08/08,17670,17960,17670,17880
2002/08/09,17990,18020,17710,17830
2002/08/12,17750,17790,17710,17750
2002/08/13,17320,17450,17300,17390
2002/08/14,17490,17580,17450,17510
2002/08/15,17500,17580,17500,17500
2002/08/16,17710,17710,17680,17710
2002/08/19,17180,17220,17180,17190
2002/08/20,17000,17230,17000,17230
2002/08/21,17220,17290,17150,17150
2002/08/22,17300,17310,17180,17230
2002/08/23,17350,17390,17290,17370
2002/08/26,17160,17330,17160,17220
2002/08/27,17350,17370,17280,17370
2002/08/28,17660,17660,17600,17660
2002/08/29,17500,17500,17380,17460
2002/08/30,17620,17620,17500,17530
2002/09/02,17650,17690,17550,17620
2002/09/03,17510,17510,17340,17340
2002/09/04,17510,17600,17510,17580
2002/09/05,17520,17570,17500,17570
2002/09/06,17800,18050,17780,18050
2002/09/09,18380,18460,18380,18460
2002/09/10,19100,19100,18580,18580
2002/09/11,18590,18600,18500,18500
2002/09/12,18550,18670,18530,18650
2002/09/13,18670,18740,18500,18560
2002/09/17,19050,19100,19050,19090
2002/09/18,18970,18970,18820,18930
2002/09/19,18860,18950,18860,18950
2002/09/20,19210,19490,19140,19150
2002/09/24,19050,19170,19010,19090
2002/09/25,19090,19090,18880,18880
2002/09/26,18390,18650,18390,18610
2002/09/27,18440,18510,18410,18410
2002/09/30,18770,18990,18710,18990
2002/10/01,18680,18890,18680,18770
2002/10/02,18990,18990,18830,18830
2002/10/03,19400,19490,19340,19490
2002/10/04,19530,19530,19390,19390
2002/10/07,19430,19520,19430,19520
2002/10/08,20020,20020,19890,19950
2002/10/09,20360,20360,20080,20080
2002/10/10,19840,19840,19460,19460
2002/10/11,19380,19560,19380,19540
2002/10/15,19930,20110,19930,20110
2002/10/16,20220,20220,20000,20080
2002/10/17,19930,19980,19830,19980
2002/10/18,20370,20550,20370,20530
2002/10/21,20870,20870,20320,20320
2002/10/22,20120,20180,20120,20170
2002/10/23,20250,20250,19900,19900
2002/10/24,19880,19920,19810,19900
2002/10/25,19730,19810,19600,19810
2002/10/28,19790,20050,19790,20020
2002/10/29,20060,20190,19910,19910
2002/10/30,20000,20000,19940,20000
2002/10/31,19840,19840,19290,19340
2002/11/01,19840,19980,19820,19980
2002/11/05,20160,20160,19990,20070
2002/11/06,20260,20370,20190,20370
2002/11/07,20460,20490,20420,20420
2002/11/08,19980,20000,19930,20000
2002/11/11,19830,19830,19530,19580
2002/11/12,19300,19610,19300,19590
2002/11/13,18790,18890,18750,18750
2002/11/14,18330,18480,18310,18330
2002/11/15,18500,18500,18330,18430
2002/11/18,18720,18890,18720,18870
2002/11/19,18320,18330,18070,18070
2002/11/20,19070,19070,19070,19070
2002/11/21,19120,19240,19100,19180
2002/11/22,19660,19830,19650,19830
2002/11/25,19830,19830,19460,19490
2002/11/26,19280,19290,19120,19290
2002/11/27,19300,19640,19300,19550
2002/11/28,19700,19700,19230,19230
2002/11/29,19170,19660,19170,19660
2002/12/02,19820,20090,19820,20080
2002/12/03,20580,20580,20430,20520
2002/12/04,20600,20600,20410,20480
2002/12/05,20110,20260,20110,20170
2002/12/06,20090,20440,20090,20390
2002/12/09,19820,19890,19710,19710
2002/12/10,19450,19610,19450,19560
2002/12/11,20160,20160,20070,20090
2002/12/12,20190,20190,20010,20060
2002/12/13,19850,20000,19850,20000
2002/12/16,19840,19840,19690,19730
2002/12/17,19880,19880,19590,19590
2002/12/18,19830,19830,19740,19740
2002/12/19,19300,19420,19300,19380
2002/12/20,19660,19710,19660,19700
2002/12/24,19460,19590,19460,19560
2002/12/25,19660,19740,19660,19720
2002/12/26,19850,19900,19800,19890
2002/12/27,19780,19780,19750,19750
2003/01/06,19580,19580,19500,19500
2003/01/07,19720,19820,19720,19720
2003/01/08,19800,19900,19750,19890
2003/01/09,19810,20040,19810,20040
2003/01/10,19940,19990,19940,19980
2003/01/14,20100,20100,19950,20050
2003/01/15,20010,20030,19910,20030
2003/01/16,20130,20130,20070,20070
2003/01/17,19940,19990,19870,19870
2003/01/20,20180,20180,20080,20160
2003/01/21,20170,20320,20170,20320
2003/01/22,20210,20280,20200,20270
2003/01/23,20200,20300,20200,20300
2003/01/24,20360,20420,20340,20340
2003/01/27,20830,20940,20830,20860
2003/01/28,21860,21860,21120,21120
2003/01/29,21510,21510,21420,21510
2003/01/30,22100,22240,22070,22230
2003/01/31,22060,22420,22060,22420
2003/02/03,22580,23110,22580,23110
2003/02/04,22990,22990,22770,22770
2003/02/05,22220,22290,22020,22020
2003/02/06,22510,22550,22460,22510
2003/02/07,23010,23010,22860,22960
2003/02/10,23500,23770,23500,23770
2003/02/12,24290,24300,24210,24280
2003/02/13,24050,24110,24050,24110
2003/02/14,23760,23760,23580,23600
2003/02/17,24310,24310,24150,24150
2003/02/18,24050,24050,23790,23790
2003/02/19,23630,23910,23630,23900
2003/02/20,24300,24380,24280,24370
2003/02/21,24450,24540,24450,24540
2003/02/24,24260,24310,24260,24260
2003/02/25,23420,23520,23260,23260
2003/02/26,22790,22790,22620,22730
2003/02/27,22740,22740,22620,22620
2003/02/28,22570,22720,22570,22720
2003/03/03,23540,23540,23290,23290
2003/03/04,23210,23280,23150,23150
2003/03/05,22810,22810,22640,22640
2003/03/06,22240,22360,22240,22360
2003/03/07,22560,22590,22550,22590
2003/03/10,22590,22590,22490,22490
2003/03/11,22070,22160,22070,22150
2003/03/12,22450,22600,22450,22600
2003/03/13,21950,22020,21830,21830
2003/03/14,21490,21490,21320,21320
2003/03/17,21670,21670,21590,21610
2003/03/18,21590,21680,21580,21680
2003/03/19,21360,21460,21360,21460
2003/03/20,21660,21710,21570,21710
2003/03/24,22250,22320,22250,22270
2003/03/25,22260,22300,22070,22070
2003/03/26,21850,21960,21790,21960
2003/03/27,21600,21600,21410,21510
2003/03/28,21250,21250,21130,21150
2003/03/31,21790,21790,21530,21540
2003/04/01,21500,21500,21430,21430
2003/04/02,21340,21360,21260,21320
2003/04/03,21500,21570,21410,21570
2003/04/04,21970,22250,21970,22250
2003/04/07,22340,22400,22340,22370
2003/04/08,21950,22000,21950,21990
2003/04/09,21580,21580,21450,21450
2003/04/10,21280,21280,21200,21200
2003/04/11,20890,20940,20830,20830
2003/04/14,21050,21060,21000,21060
2003/04/15,20590,20620,20590,20600
2003/04/16,20700,20710,20670,20710
2003/04/17,20930,20980,20930,20980
2003/04/18,21250,21250,21030,21080
2003/04/21,20960,20990,20960,20990
2003/04/22,21500,21740,21500,21740
2003/04/23,22300,22300,22190,22190
2003/04/24,22140,22210,22130,22130
2003/04/25,22130,22240,22130,22240
2003/04/28,22450,22460,22450,22450
2003/04/30,21450,21450,21450,21450
2003/05/01,21110,21110,21070,21100
2003/05/02,21480,21490,21390,21490
2003/05/06,20490,20490,20490,20490
2003/05/07,20540,20540,20490,20500
2003/05/08,19670,19670,19570,19570
2003/05/09,19450,19450,19360,19380
2003/05/12,19530,19630,19530,19580
2003/05/13,20010,20020,19980,20020
2003/05/14,19670,19670,19530,19560
2003/05/15,19530,19690,19530,19690
2003/05/16,19650,19670,19650,19670
2003/05/19,19530,19530,19460,19520
2003/05/20,19970,20110,19970,20110
2003/05/21,20550,20630,20480,20480
2003/05/22,20270,20330,20270,20330
2003/05/23,20600,20690,20600,20630
2003/05/26,20840,20850,20740,20850
2003/05/27,20700,20800,20640,20800
2003/05/28,20490,20490,20180,20270
2003/05/29,20130,20130,20080,20110
2003/05/30,20020,20020,19580,19670
2003/06/02,20070,20140,20050,20140
2003/06/03,19870,19870,19820,19820
2003/06/04,19450,19450,19400,19400
2003/06/05,19230,19250,19200,19250
2003/06/06,18810,18810,18750,18810
2003/06/09,19060,19120,19060,19120
2003/06/10,18950,18990,18950,18990
2003/06/11,18990,19070,18990,19070
2003/06/12,18710,18710,18650,18650
2003/06/13,18310,18400,18310,18400
2003/06/16,18400,18540,18400,18540
2003/06/17,18620,18620,18620,18620
2003/06/18,18610,18610,18570,18570
2003/06/19,18460,18520,18460,18520
2003/06/20,18530,18560,18530,18560
2003/06/23,18560,18660,18520,18660
2003/06/24,18200,18300,18200,18290
2003/06/25,18220,18240,18200,18240
2003/06/26,18350,18400,18350,18400
2003/06/27,18650,18850,18650,18850
2003/06/30,18610,18610,18460,18460
2003/07/01,18390,18390,18360,18360
2003/07/02,18360,18360,18320,18320
2003/07/03,18880,18890,18820,18890
2003/07/04,18810,18820,18760,18760
2003/07/07,18760,18960,18760,18960
2003/07/08,19250,19260,19150,19260
2003/07/09,19260,19450,19260,19450
2003/07/10,19470,19580,19470,19580
2003/07/11,19170,19200,19150,19150
2003/07/14,19290,19390,19290,19380
2003/07/15,19530,19540,19500,19540
2003/07/16,19840,19840,19630,19630
2003/07/17,19620,19620,19620,19620
2003/07/18,19820,19830,19690,19690
2003/07/22,20010,20100,20010,20100
2003/07/23,20730,20730,20630,20630
2003/07/24,20430,20430,20430,20430
2003/07/25,20420,20420,20420,20420
2003/07/28,20560,21040,20560,21040
2003/07/29,21680,22760,21680,22760
2003/07/30,23070,23070,23060,23070
2003/07/31,23100,23100,23100,23100
