2002/04/16,2319,2319,2300,2300
2002/04/17,2300,2314,2300,2309
2002/04/18,2314,2314,2232,2232
2002/04/19,2180,2245,2180,2190
2002/04/22,2224,2224,2201,2208
2002/04/23,2208,2248,2208,2248
2002/04/24,2342,2342,2309,2309
2002/04/25,2299,2299,2259,2259
2002/04/26,2228,2228,2210,2218
2002/04/30,2171,2202,2164,2202
2002/05/01,2202,2212,2202,2212
2002/05/02,2213,2214,2213,2214
2002/05/07,2215,2215,2214,2214
2002/05/08,2214,2240,2213,2240
2002/05/09,2240,2240,2240,2240
2002/05/10,2240,2240,2150,2150
2002/05/13,2219,2219,2200,2210
2002/05/14,2210,2210,2210,2210
2002/05/15,2210,2210,2210,2210
2002/05/16,2210,2216,2210,2216
2002/05/17,2210,2241,2210,2241
2002/05/20,2254,2254,2239,2239
2002/05/21,2244,2244,2164,2164
2002/05/22,2179,2180,2151,2151
2002/05/23,2145,2145,2090,2090
2002/05/24,2124,2167,2062,2062
2002/05/27,2086,2130,2086,2130
2002/05/28,2111,2111,2085,2099
2002/05/29,2099,2099,2074,2080
2002/05/30,2080,2090,2066,2090
2002/05/31,2090,2090,2066,2066
2002/06/03,2066,2066,2030,2030
2002/06/04,2030,2030,1979,1980
2002/06/05,1951,1999,1950,1999
2002/06/06,1999,1999,1934,1934
2002/06/07,1934,1934,1890,1890
2002/06/10,1890,1890,1844,1880
2002/06/11,1849,1852,1849,1852
2002/06/12,1852,1852,1852,1852
2002/06/13,1853,1951,1853,1892
2002/06/14,1900,1900,1879,1879
2002/06/17,1881,1891,1881,1891
2002/06/18,1911,1911,1879,1879
2002/06/19,1879,1879,1838,1838
2002/06/20,1838,1838,1838,1838
2002/06/21,1781,1781,1739,1750
2002/06/24,1750,1750,1729,1729
2002/06/25,1729,1739,1729,1739
2002/06/26,1739,1739,1739,1739
2002/06/27,1750,1750,1730,1730
2002/06/28,1730,1785,1730,1785
2002/07/01,1785,1785,1785,1785
2002/07/02,1785,1785,1785,1785
2002/07/03,1785,1785,1785,1785
2002/07/04,1785,1785,1785,1785
2002/07/05,1785,1785,1785,1785
2002/07/08,1785,1785,1785,1785
2002/07/09,1785,1785,1785,1785
2002/07/10,1785,1850,1785,1850
2002/07/11,1850,1850,1830,1830
2002/07/12,1831,1831,1731,1732
2002/07/15,1648,1648,1632,1632
2002/07/16,1533,1536,1533,1536
2002/07/17,1436,1470,1436,1470
2002/07/18,1447,1485,1447,1485
2002/07/19,1485,1488,1485,1488
2002/07/22,1488,1490,1488,1490
2002/07/23,1490,1490,1490,1490
2002/07/24,1435,1441,1404,1441
2002/07/25,1441,1443,1441,1443
2002/07/26,1443,1495,1443,1495
2002/07/29,1565,1565,1564,1564
2002/07/30,1577,1577,1560,1560
2002/07/31,1560,1560,1551,1551
2002/08/01,1551,1551,1543,1543
2002/08/02,1508,1508,1493,1493
2002/08/05,1494,1494,1441,1441
2002/08/06,1437,1438,1437,1438
2002/08/07,1439,1482,1439,1482
2002/08/08,1531,1581,1480,1480
2002/08/09,1447,1448,1447,1448
2002/08/12,1448,1459,1448,1459
2002/08/13,1470,1470,1470,1470
2002/08/14,1470,1534,1470,1533
2002/08/15,1530,1530,1434,1434
2002/08/16,1434,1434,1404,1407
2002/08/19,1407,1407,1407,1407
2002/08/20,1407,1428,1407,1428
2002/08/21,1450,1450,1450,1450
2002/08/22,1450,1450,1450,1450
2002/08/23,1450,1450,1450,1450
2002/08/26,1450,1450,1450,1450
2002/08/27,1450,1450,1450,1450
2002/08/28,1451,1451,1451,1451
2002/08/29,1451,1451,1451,1451
2002/08/30,1451,1451,1451,1451
2002/09/02,1451,1451,1451,1451
2002/09/03,1451,1451,1451,1451
2002/09/04,1451,1451,1451,1451
2002/09/05,1451,1451,1360,1360
2002/09/06,1360,1360,1261,1261
2002/09/09,1261,1261,1201,1201
2002/09/10,1162,1245,1162,1245
2002/09/11,1245,1291,1245,1291
2002/09/12,1291,1291,1291,1291
2002/09/13,1340,1340,1289,1289
2002/09/17,1289,1290,1289,1289
2002/09/18,1289,1289,1289,1289
2002/09/19,1289,1289,1289,1289
2002/09/20,1289,1289,1289,1289
2002/09/24,1289,1289,1289,1289
2002/09/25,1288,1288,1288,1288
2002/09/26,1288,1288,1288,1288
2002/09/27,1288,1288,1288,1288
2002/09/30,1288,1288,1267,1267
2002/10/01,1235,1267,1235,1267
2002/10/02,1267,1267,1267,1267
2002/10/03,1267,1267,1267,1267
2002/10/04,1267,1267,1267,1267
2002/10/07,1267,1267,1258,1258
2002/10/08,1257,1257,1257,1257
2002/10/09,1257,1257,1257,1257
2002/10/10,1257,1257,1256,1256
2002/10/11,1257,1258,1257,1258
2002/10/15,1257,1258,1257,1258
2002/10/16,1258,1258,1258,1258
2002/10/17,1258,1258,1258,1258
2002/10/18,1258,1258,1258,1258
2002/10/21,1258,1258,1258,1258
2002/10/22,1258,1258,1258,1258
2002/10/23,1258,1258,1258,1258
2002/10/24,1258,1258,1258,1258
2002/10/25,1258,1260,1258,1258
2002/10/28,1258,1281,1258,1281
2002/10/29,1281,1281,1281,1281
2002/10/30,1281,1321,1281,1321
2002/10/31,1321,1321,1321,1321
2002/11/01,1321,1323,1321,1323
2002/11/05,1323,1339,1323,1339
2002/11/06,1339,1339,1339,1339
2002/11/07,1340,1340,1340,1340
2002/11/08,1341,1341,1341,1341
2002/11/11,1342,1342,1342,1342
2002/11/12,1344,1344,1344,1344
2002/11/13,1344,1351,1344,1351
2002/11/14,1351,1351,1351,1351
2002/11/15,1351,1351,1351,1351
2002/11/18,1351,1351,1351,1351
2002/11/19,1351,1351,1351,1351
2002/11/20,1351,1351,1351,1351
2002/11/21,1351,1351,1351,1351
2002/11/22,1351,1351,1351,1351
2002/11/25,1351,1351,1351,1351
2002/11/26,1351,1351,1351,1351
2002/11/27,1351,1351,1351,1351
2002/11/28,1351,1351,1351,1351
2002/11/29,1351,1351,1351,1351
2002/12/02,1351,1351,1351,1351
2002/12/03,1351,1351,1351,1351
2002/12/04,1351,1351,1351,1351
2002/12/05,1351,1351,1351,1351
2002/12/06,1351,1351,1351,1351
2002/12/09,1352,1353,1352,1353
2002/12/10,1353,1353,1353,1353
2002/12/11,1353,1353,1353,1353
2002/12/12,1429,1441,1429,1441
2002/12/13,1441,1540,1441,1540
2002/12/16,1540,1540,1540,1540
2002/12/17,1540,1540,1540,1540
2002/12/18,1540,1540,1540,1540
2002/12/19,1551,1551,1551,1551
2002/12/20,1551,1551,1551,1551
2002/12/24,1551,1551,1551,1551
2002/12/25,1550,1550,1538,1538
2002/12/26,1538,1538,1538,1538
2002/12/27,1538,1538,1538,1538
2003/01/06,1538,1538,1538,1538
2003/01/07,1538,1538,1538,1538
2003/01/08,1538,1538,1538,1538
2003/01/09,1538,1538,1538,1538
2003/01/10,1538,1538,1538,1538
2003/01/14,1538,1538,1538,1538
2003/01/15,1538,1538,1538,1538
2003/01/16,1538,1538,1538,1538
2003/01/17,1538,1538,1538,1538
2003/01/20,1538,1538,1538,1538
2003/01/21,1538,1538,1538,1538
2003/01/22,1538,1538,1499,1499
2003/01/23,1499,1499,1499,1499
2003/01/24,1499,1499,1499,1499
2003/01/27,1499,1499,1499,1499
2003/01/28,1499,1499,1499,1499
2003/01/29,1499,1499,1499,1499
2003/01/30,1499,1499,1499,1499
2003/01/31,1499,1499,1499,1499
2003/02/03,1499,1499,1499,1499
2003/02/04,1499,1499,1499,1499
2003/02/05,1499,1499,1499,1499
2003/02/06,1499,1499,1499,1499
2003/02/07,1499,1499,1499,1499
2003/02/10,1499,1499,1499,1499
2003/02/12,1499,1499,1499,1499
2003/02/13,1499,1499,1499,1499
2003/02/14,1499,1540,1499,1540
2003/02/17,1540,1540,1540,1540
2003/02/18,1540,1540,1540,1540
2003/02/19,1540,1540,1540,1540
2003/02/20,1540,1540,1540,1540
2003/02/21,1540,1540,1540,1540
2003/02/24,1540,1540,1540,1540
2003/02/25,1540,1540,1540,1540
2003/02/26,1540,1540,1540,1540
2003/02/27,1540,1540,1540,1540
2003/02/28,1540,1540,1540,1540
2003/03/03,1540,1540,1540,1540
2003/03/04,1540,1540,1540,1540
2003/03/05,1540,1540,1540,1540
2003/03/06,1540,1540,1540,1540
2003/03/07,1540,1540,1540,1540
2003/03/10,1540,1540,1540,1540
2003/03/11,1540,1540,1540,1540
2003/03/12,1540,1540,1540,1540
2003/03/13,1540,1540,1540,1540
2003/03/14,1540,1540,1540,1540
2003/03/17,1540,1540,1540,1540
2003/03/18,1540,1540,1540,1540
2003/03/19,1540,1540,1540,1540
2003/03/20,1540,1540,1540,1540
2003/03/24,1540,1540,1540,1540
2003/03/25,1540,1540,1540,1540
2003/03/26,1540,1540,1540,1540
2003/03/27,1540,1540,1540,1540
2003/03/28,1540,1540,1540,1540
2003/03/31,1540,1540,1540,1540
2003/04/01,1540,1540,1540,1540
2003/04/02,1540,1540,1540,1540
2003/04/03,1540,1540,1500,1500
2003/04/04,1500,1500,1500,1500
2003/04/07,1500,1500,1500,1500
2003/04/08,1500,1500,1500,1500
2003/04/09,1500,1500,1500,1500
2003/04/10,1500,1500,1500,1500
2003/04/11,1500,1500,1500,1500
2003/04/14,1500,1500,1500,1500
2003/04/15,1499,1500,1499,1500
