2002/01/18,27770,28400,27770,28400
2002/01/21,27980,27980,27640,27680
2002/01/22,27870,28070,27870,27970
2002/01/23,27670,27770,27670,27740
2002/01/24,27410,27440,27370,27440
2002/01/25,27790,27790,27590,27620
2002/01/28,27500,27500,27190,27230
2002/01/29,27190,27190,27010,27010
2002/01/30,26930,26930,26590,26590
2002/01/31,26620,26640,26560,26640
2002/02/01,27050,27050,27000,27000
2002/02/04,26620,26820,26620,26820
2002/02/05,26820,26820,26720,26780
2002/02/06,26870,27010,26870,26910
2002/02/07,26780,26780,26690,26690
2002/02/08,26810,26830,26770,26800
2002/02/12,26720,26760,26690,26760
2002/02/13,26700,26850,26700,26850
2002/02/14,26940,26940,26920,26940
2002/02/15,26770,26880,26770,26880
2002/02/18,26900,26900,26850,26850
2002/02/19,26820,26970,26820,26940
2002/02/20,26860,26930,26860,26930
2002/02/21,27250,27250,27150,27240
2002/02/22,27530,27540,27420,27540
2002/02/25,27350,27350,27280,27280
2002/02/26,27110,27130,27040,27130
2002/02/27,27310,27330,27280,27280
2002/02/28,27570,27570,27440,27440
2002/03/01,27180,27250,27180,27180
2002/03/04,27410,27410,27250,27250
2002/03/05,27160,27340,27160,27340
2002/03/06,27390,27410,27390,27400
2002/03/07,27140,27160,27060,27060
2002/03/08,26900,26930,26900,26930
2002/03/11,27100,27190,27100,27150
2002/03/12,27150,27150,27010,27010
2002/03/13,27040,27140,27040,27110
2002/03/14,27130,27130,26990,26990
2002/03/15,27110,27240,27110,27190
2002/03/18,27210,27290,27210,27290
2002/03/19,27190,27260,27190,27250
2002/03/20,27360,27430,27360,27410
2002/03/22,27350,27420,27350,27420
2002/03/25,27530,27590,27530,27560
2002/03/26,27560,27660,27560,27590
2002/03/27,27750,27920,27750,27920
2002/03/28,28060,28090,28040,28050
2002/03/29,28030,28040,27970,27970
2002/04/01,28010,28080,28010,28080
2002/04/02,28100,28130,28000,28130
2002/04/03,28100,28100,27810,27810
2002/04/04,27590,27590,27420,27460
2002/04/05,27300,27370,27300,27320
2002/04/08,27330,27380,27330,27380
2002/04/09,27320,27320,27320,27320
2002/04/10,27280,27280,27220,27220
2002/04/11,27260,27290,27230,27230
2002/04/12,27220,27280,27210,27210
2002/04/15,27290,27320,27280,27320
2002/04/16,27330,27330,27260,27270
2002/04/17,27410,27420,27370,27370
2002/04/18,27440,27440,27370,27370
2002/04/19,27270,27330,27270,27290
2002/04/22,27340,27400,27340,27400
2002/04/23,27320,27330,27230,27330
2002/04/24,27400,27470,27400,27440
2002/04/25,27470,27470,27380,27380
2002/04/26,27240,27410,27240,27330
2002/04/30,27080,27210,27080,27210
2002/05/01,27280,27330,27280,27330
2002/05/02,27220,27220,27160,27160
2002/05/07,27190,27190,27150,27150
2002/05/08,27250,27260,27190,27190
2002/05/09,27270,27390,27270,27390
2002/05/10,27440,27440,27380,27380
2002/05/13,27210,27290,27210,27230
2002/05/14,27320,27480,27320,27320
2002/05/15,27350,27370,27330,27360
2002/05/16,27380,27410,27320,27320
2002/05/17,27410,27410,27320,27380
2002/05/20,27300,27310,27260,27260
2002/05/21,27340,27340,27300,27300
2002/05/22,27040,27070,27040,27070
2002/05/23,27050,27120,27050,27120
2002/05/24,27160,27160,27130,27140
2002/05/27,27220,27220,27120,27130
2002/05/28,27130,27130,27100,27130
2002/05/29,27130,27230,27130,27220
2002/05/30,27270,27270,27190,27200
2002/05/31,27210,27390,27210,27390
2002/06/03,27520,27520,27370,27370
2002/06/04,27270,27280,27270,27270
2002/06/05,27310,27310,27190,27190
2002/06/06,27360,27410,27350,27350
2002/06/07,27300,27340,27300,27330
2002/06/10,27300,27500,27300,27330
2002/06/11,27290,27360,27290,27360
2002/06/12,27360,27440,27360,27440
2002/06/13,27400,27460,27400,27450
2002/06/14,27550,27550,27460,27490
2002/06/17,27390,27410,27390,27410
2002/06/18,27450,27490,27370,27420
2002/06/19,27390,27400,27360,27360
2002/06/20,27400,27400,27370,27400
2002/06/21,27370,27380,27350,27350
2002/06/24,27320,27410,27320,27410
2002/06/25,27510,27520,27490,27490
2002/06/26,27420,27420,27270,27270
2002/06/27,27320,27400,27320,27360
2002/06/28,27470,27480,27440,27480
2002/07/01,27580,27680,27580,27680
2002/07/02,28230,28360,28210,28210
2002/07/03,27850,27850,27760,27760
2002/07/04,27850,27850,27820,27820
2002/07/05,27830,27830,27750,27790
2002/07/08,27820,27820,27530,27610
2002/07/09,27640,27690,27640,27680
2002/07/10,27680,27690,27610,27610
2002/07/11,27610,27670,27580,27670
2002/07/12,27620,27620,27370,27370
2002/07/15,27320,27460,27320,27440
2002/07/16,27640,27760,27640,27760
2002/07/17,27790,27790,27630,27660
2002/07/18,27630,27630,27430,27430
2002/07/19,27430,27430,27350,27360
2002/07/22,27410,27840,27410,27770
2002/07/23,28010,28010,27730,27730
2002/07/24,27500,27610,27500,27610
2002/07/25,27740,27850,27710,27780
2002/07/26,27700,27820,27600,27820
2002/07/29,27820,27820,27250,27250
2002/07/30,27400,27400,27290,27390
2002/07/31,27500,27820,27500,27780
2002/08/01,27870,28080,27870,28080
2002/08/02,27890,28000,27890,28000
2002/08/05,27930,27930,27650,27650
2002/08/06,27960,27960,27940,27960
2002/08/07,27960,27990,27940,27940
2002/08/08,27920,27930,27910,27910
2002/08/09,27960,27970,27900,27930
2002/08/12,27930,27970,27920,27920
2002/08/13,28260,28260,28120,28240
2002/08/14,28310,28310,28190,28290
2002/08/15,28460,28490,28440,28460
2002/08/16,28200,28200,28200,28200
2002/08/19,28060,28110,28040,28110
2002/08/20,27980,27980,27870,27870
2002/08/21,27750,27750,27650,27670
2002/08/22,27670,27850,27670,27850
2002/08/23,27860,27880,27720,27720
2002/08/26,27700,27810,27700,27810
2002/08/27,27880,27880,27860,27860
2002/08/28,27860,27950,27770,27860
2002/08/29,27860,27860,27810,27830
2002/08/30,27830,27850,27820,27850
2002/09/02,27850,27850,27780,27800
2002/09/03,27860,27880,27860,27880
2002/09/04,27850,27850,27840,27840
2002/09/05,27820,27820,27790,27790
2002/09/06,27820,27860,27820,27860
2002/09/09,27840,27910,27840,27910
2002/09/10,27990,27990,27910,27930
2002/09/11,27930,27930,27830,27830
2002/09/12,27870,27970,27870,27970
2002/09/13,27720,27720,27640,27700
2002/09/17,27890,27900,27890,27900
2002/09/18,27860,27990,27860,27990
2002/09/19,28000,28200,28000,28200
2002/09/20,28180,28410,28180,28410
2002/09/24,28410,28410,28320,28320
2002/09/25,28320,28320,28180,28180
2002/09/26,28180,28230,28180,28230
2002/09/27,28180,28480,28180,28470
2002/09/30,28470,28470,28350,28350
2002/10/01,28260,28260,28230,28240
2002/10/02,28240,28360,28240,28360
2002/10/03,28310,28310,28210,28210
2002/10/04,28190,28190,28160,28160
2002/10/07,28160,28290,28160,28290
2002/10/08,28290,28320,28290,28320
2002/10/09,28300,28400,28300,28400
2002/10/10,28310,28310,28110,28110
2002/10/11,28110,28110,28090,28090
2002/10/15,28090,28090,28090,28090
2002/10/16,28210,28340,28210,28340
2002/10/17,28340,28340,28280,28280
2002/10/18,28390,28390,28390,28390
2002/10/21,28390,28390,28390,28390
2002/10/22,28400,28400,28360,28360
2002/10/23,28370,28370,28360,28360
2002/10/24,28360,28360,28360,28360
2002/10/25,28360,28360,28350,28350
2002/10/28,28360,28360,28360,28360
2002/10/29,28240,28240,28160,28160
2002/10/30,28160,28160,28160,28160
2002/10/31,28160,28160,28070,28070
2002/11/01,28130,28140,28130,28140
2002/11/05,28140,28150,28120,28150
2002/11/06,28120,28150,28100,28150
2002/11/07,28150,28150,28150,28150
2002/11/08,28080,28080,28050,28080
2002/11/11,27980,27980,27890,27890
2002/11/12,27900,27950,27900,27950
2002/11/13,27950,27950,27890,27890
2002/11/14,27890,27890,27890,27890
2002/11/15,27880,27880,27880,27880
2002/11/18,27880,27880,27870,27870
2002/11/19,27890,27890,27890,27890
2002/11/20,27890,27890,27890,27890
2002/11/21,27890,27890,27890,27890
2002/11/22,27900,27900,27900,27900
2002/11/25,27900,28000,27900,28000
2002/11/26,28000,28020,28000,28020
2002/11/27,28160,28820,28160,28820
2002/11/28,29450,29560,29450,29560
2002/11/29,29560,29580,29560,29580
2002/12/02,29620,29620,29620,29620
2002/12/03,29620,29620,29620,29620
2002/12/04,29580,29580,29580,29580
2002/12/05,29480,29480,29480,29480
2002/12/06,29500,29500,29500,29500
2002/12/09,29440,29440,29400,29400
2002/12/10,29430,29430,29430,29430
2002/12/11,29430,29440,29430,29440
2002/12/12,29440,29440,29440,29440
2002/12/13,29440,29450,29430,29450
2002/12/16,29450,29450,29450,29450
2002/12/17,29460,29460,29460,29460
2002/12/18,29480,29480,29480,29480
2002/12/19,29480,29480,29480,29480
2002/12/20,29480,29480,29480,29480
2002/12/24,29500,29500,29500,29500
2002/12/25,29500,29500,29500,29500
2002/12/26,29500,29500,29440,29440
2002/12/27,29380,29380,29380,29380
2003/01/06,29380,29380,29380,29380
2003/01/07,28440,28450,28440,28450
2003/01/08,28460,28510,28460,28510
2003/01/09,28510,28510,28510,28510
2003/01/10,28510,28510,28510,28510
2003/01/14,28510,28510,28510,28510
2003/01/15,28510,28510,28510,28510
2003/01/16,28510,28510,28510,28510
2003/01/17,29500,29760,29500,29760
