2003/01/21,26100,26450,26070,26440
2003/01/22,26250,26630,26250,26480
2003/01/23,26500,26800,26430,26700
2003/01/24,26610,26770,26520,26650
2003/01/27,26960,27340,26850,27300
2003/01/28,27040,27320,27010,27300
2003/01/29,27400,27480,27060,27060
2003/01/30,27350,27410,27110,27320
2003/01/31,27340,27450,27240,27360
2003/02/03,27650,28060,27620,28060
2003/02/04,28000,28520,27890,28520
2003/02/05,28520,29200,28240,28750
2003/02/06,28450,28670,28120,28200
2003/02/07,28330,28710,28300,28620
2003/02/10,29030,29320,29020,29320
2003/02/12,29350,29800,29250,29660
2003/02/13,29450,29530,28960,29090
2003/02/14,29340,29570,29240,29490
2003/02/17,29000,29170,28820,28900
2003/02/18,28560,28590,28200,28200
2003/02/19,28190,28510,28060,28150
2003/02/20,28400,28450,28100,28140
2003/02/21,27450,28090,27440,27930
2003/02/24,28400,28630,28230,28630
2003/02/25,29130,29240,28700,29190
2003/02/26,28690,28780,28570,28650
2003/02/27,29300,29320,28810,28870
2003/02/28,28260,28700,28240,28560
2003/03/03,28180,28560,28180,28420
2003/03/04,28290,28560,28150,28550
2003/03/05,28800,28980,28760,28900
2003/03/06,28770,29270,28760,29190
2003/03/07,29380,29450,29010,29250
2003/03/10,29690,29950,29600,29950
2003/03/11,29810,30340,29660,30290
2003/03/12,29740,30050,29590,29590
2003/03/13,29800,29900,29330,29790
2003/03/14,29090,29090,29090,29090
2003/03/17,29350,29370,28800,29160
2003/03/18,28460,28460,28460,28460
2003/03/19,27760,27760,27760,27760
2003/03/20,26830,26930,26710,26710
2003/03/24,25660,25660,25660,25660
2003/03/25,26210,26440,24710,25610
2003/03/26,25370,25850,25200,25350
2003/03/27,25650,25830,25550,25640
2003/03/28,26350,26650,25970,26140
2003/03/31,26270,26350,26030,26270
2003/04/01,26630,26630,25610,25620
2003/04/02,25000,25390,24620,25110
2003/04/03,24500,24810,24310,24340
2003/04/04,24580,24700,24090,24110
2003/04/07,23890,24110,23540,23630
2003/04/08,23800,24100,23590,24100
2003/04/09,24300,24930,24300,24790
2003/04/10,25100,25160,24640,24760
2003/04/11,24090,24520,24090,24430
2003/04/14,24480,24580,24310,24550
2003/04/15,24530,24600,24240,24300
2003/04/16,24620,24620,24310,24400
2003/04/17,24400,24400,24120,24400
2003/04/18,24780,25040,24620,24990
2003/04/21,24900,25190,24800,25080
2003/04/22,25290,25290,24930,24970
2003/04/23,24680,24830,24610,24790
2003/04/24,24360,24510,24320,24340
2003/04/25,24360,24420,24200,24260
2003/04/28,23980,23980,23660,23730
2003/04/30,23350,23940,23330,23630
2003/05/01,23840,24030,23770,23840
2003/05/02,23660,23920,23660,23880
2003/05/06,23910,23980,23840,23920
2003/05/07,23650,23810,23560,23750
2003/05/08,23870,23920,23780,23870
2003/05/09,24150,24170,23920,23920
2003/05/12,24150,24220,24020,24030
2003/05/13,24030,24130,23980,24040
2003/05/14,24290,24360,24040,24100
2003/05/15,24280,24280,24020,24050
2003/05/16,23990,24520,23980,24350
2003/05/19,24370,24490,24320,24410
2003/05/20,24570,24570,24370,24400
2003/05/21,24410,24490,24220,24380
2003/05/22,24450,24580,24400,24580
2003/05/23,24480,24650,24470,24530
2003/05/26,24510,24600,24450,24490
2003/05/27,24470,24660,24470,24660
2003/05/28,24680,24820,24600,24790
2003/05/29,24640,24780,24640,24780
2003/05/30,24890,25270,24870,25260
2003/06/02,25450,25890,25450,25480
2003/06/03,25740,25850,25490,25530
2003/06/04,25650,25670,25170,25300
2003/06/05,25110,25290,25030,25180
2003/06/06,25330,25430,25210,25350
2003/06/09,25480,25650,25480,25530
2003/06/10,25550,25600,25450,25510
2003/06/11,25600,25720,25320,25430
2003/06/12,25630,25730,25530,25600
2003/06/13,25460,25610,25410,25610
2003/06/16,25560,25640,25430,25570
2003/06/17,25580,25660,25480,25550
2003/06/18,25480,25810,25480,25780
2003/06/19,25720,25930,25630,25820
2003/06/20,25630,26000,25630,26000
2003/06/23,26110,26500,26110,26480
2003/06/24,26270,26530,26260,26380
2003/06/25,26360,26360,26250,26300
2003/06/26,26510,26600,26480,26580
2003/06/27,26570,27000,26480,27000
2003/06/30,27300,27300,26830,27100
2003/07/01,27100,27310,27060,27230
2003/07/02,27240,27260,26990,27230
2003/07/03,27190,27190,26960,27100
2003/07/04,27070,27100,27010,27050
2003/07/07,27050,27050,26790,26880
2003/07/08,26820,26820,26520,26600
2003/07/09,26640,26720,26540,26630
2003/07/10,26710,26780,26550,26680
2003/07/11,26680,26930,26630,26830
2003/07/14,26840,26890,26590,26740
2003/07/15,26770,26800,26600,26670
2003/07/16,26770,26870,26700,26820
2003/07/17,26750,26750,26550,26680
2003/07/18,26200,26200,26200,26200
