2002/12/11,104.85,104.85,104.25,104.5
2002/12/12,105,105.3,104.9,105.15
2002/12/13,104.65,105.7,104.65,105.2
2002/12/16,104.65,104.9,104.5,104.8
2002/12/17,105.55,105.6,105.4,105.5
2002/12/18,105.9,105.9,105.25,105.3
2002/12/19,105.15,106.7,105.15,106.35
2002/12/20,106.35,106.95,105.95,105.95
2002/12/24,105.55,105.8,105.5,105.5
2002/12/25,105.4,106.5,105.4,106.5
2002/12/26,106.25,109,106.25,109
2002/12/27,108.95,108.95,108.95,108.95
2003/01/06,110.45,111.45,110.45,111.45
2003/01/07,111,111,109.55,109.55
2003/01/08,110.2,110.2,109.45,109.6
2003/01/09,109.55,110.8,109.55,110.4
2003/01/10,111.5,112,111.25,111.25
2003/01/14,110.4,110.4,109.45,109.7
2003/01/15,109.6,111.2,109.6,110.75
2003/01/16,111.9,111.9,110.25,110.5
2003/01/17,109.4,109.5,108.65,108.65
2003/01/20,107.95,108.9,107.95,108.15
2003/01/21,107,107.55,107,107.55
2003/01/22,108.15,108.8,108.15,108.4
2003/01/23,109.35,109.4,108.85,108.85
2003/01/24,108.65,108.65,107.65,108.05
2003/01/27,108.3,108.7,107.5,107.5
2003/01/28,108.15,108.75,107.6,108.75
2003/01/29,110.15,111.2,110.05,110.9
2003/01/30,111.4,111.4,110.7,111.05
2003/01/31,111.1,111.1,110.05,110.05
2003/02/03,111.35,112.55,111.35,112.55
2003/02/04,112.15,112.95,112.15,112.5
2003/02/05,113.4,114.3,113.4,113.4
2003/02/06,113.05,113.25,112.3,113.25
2003/02/07,112.15,112.2,111.2,111.6
2003/02/10,111.7,111.7,111.15,111.4
2003/02/12,111.85,113.9,111.85,113.9
2003/02/13,115.85,115.85,115.2,115.2
2003/02/14,115.25,117.7,115.25,117.7
2003/02/17,117.25,120.2,117.25,117.9
2003/02/18,116.65,116.65,115.45,116
2003/02/19,117.15,117.7,115.65,115.65
2003/02/20,115.85,117.7,115.85,117.1
2003/02/21,118.65,119.6,117.7,119.6
2003/02/24,120.9,120.9,118.95,119.45
2003/02/25,120.15,120.15,117.75,117.75
2003/02/26,117.45,117.45,115.25,115.25
2003/02/27,115.25,116.25,114.9,115.85
2003/02/28,116.1,116.1,114.4,114.5
2003/03/03,116.4,116.4,115.95,115.95
2003/03/04,115.5,115.5,113.5,113.5
2003/03/05,114.1,115.8,114.1,115.8
2003/03/06,117.6,118.7,117.45,117.65
2003/03/07,118.65,120.65,118.5,120.65
2003/03/10,121.2,121.25,119.85,121.25
2003/03/11,120.5,121.3,119.95,120.4
2003/03/12,119.35,119.6,118.05,118.2
2003/03/13,118,118.65,118,118.65
2003/03/14,119.05,119.5,118.45,119.4
2003/03/17,119.25,119.35,117.75,117.75
2003/03/18,117.7,117.7,116.4,116.8
2003/03/19,116.1,116.1,114.3,114.3
2003/03/20,115.6,115.6,114.25,114.9
2003/03/24,115.6,116.2,115.6,116.2
2003/03/25,116.25,116.7,116.25,116.7
2003/03/26,116.7,116.7,114.7,114.7
2003/03/27,114.4,114.4,113.7,113.95
2003/03/28,113.85,114.75,113.75,114.75
2003/03/31,114.25,114.25,113.35,113.5
2003/04/01,112.2,112.6,111.75,112.6
2003/04/02,110.65,111.65,110.65,111.65
2003/04/03,111.85,112.05,111.85,111.85
2003/04/04,112.15,113.5,112.15,112.75
2003/04/07,113.2,113.2,112.4,112.4
2003/04/08,111.6,111.6,110.5,110.6
2003/04/09,110.5,110.5,109.35,109.65
2003/04/10,109.7,110.45,109.05,109.05
2003/04/11,108.7,109.75,108.7,109.75
2003/04/14,109.95,109.95,108.85,108.85
2003/04/15,108.3,109.3,108.25,109.3
2003/04/16,108.65,110.05,108.65,110.05
2003/04/17,109.75,110.15,109.2,110
2003/04/18,111,111,109.95,109.95
2003/04/21,109.4,109.55,109.3,109.3
2003/04/22,109.35,109.35,108.45,108.45
2003/04/23,108,108.2,108,108.15
2003/04/24,108.3,108.3,107,107
2003/04/25,106.6,106.7,106.25,106.25
2003/04/28,105.15,105.35,103.9,103.9
2003/04/30,102.5,103.4,102.5,103.35
2003/05/01,103.7,105.7,103.7,105
2003/05/02,103.9,103.9,103.2,103.2
2003/05/06,102.05,102.05,100.2,100.2
2003/05/07,99.55,101.5,99.55,99.65
2003/05/08,98.85,100.2,98.85,98.95
2003/05/09,100.45,100.6,100.2,100.6
2003/05/12,100.15,101.55,100.15,101.55
2003/05/13,101.25,102.3,101.25,102.3
2003/05/14,103.25,103.75,103.25,103.75
2003/05/15,103.35,104.45,103,104.45
2003/05/16,104.8,104.8,102.3,102.3
2003/05/19,103.05,104.7,103.05,104.7
2003/05/20,107.35,107.7,106.65,107.7
2003/05/21,107.15,107.7,106.2,107.65
2003/05/22,108.45,108.5,107.85,107.85
2003/05/23,107.25,109.05,107.25,108.7
2003/05/26,109.25,110.05,109.1,109.95
2003/05/27,110.75,110.75,109.8,109.85
2003/05/28,110,110,107.4,107.4
2003/05/29,107.35,109.15,107.35,109.15
2003/05/30,108.85,111.5,108.85,111.35
2003/06/02,112.15,113.15,112.15,112.4
2003/06/03,111.95,112.05,111,112.05
2003/06/04,113.05,115.55,113.05,115.55
2003/06/05,115.55,115.55,114.75,114.75
2003/06/06,114.75,114.75,113.5,113.5
2003/06/09,112.3,112.8,112.3,112.4
2003/06/10,112.36,112.36,112.36,112.36
