2002/04/01,21080,21080,20280,20280
2002/04/02,19480,19610,19480,19520
2002/04/03,19820,19820,19420,19420
2002/04/04,19270,19270,19060,19060
2002/04/05,19010,19110,19010,19110
2002/04/08,19060,19060,18880,18880
2002/04/09,18350,18660,18250,18480
2002/04/10,18280,18390,18200,18200
2002/04/11,18250,18530,18250,18430
2002/04/12,18290,18390,18290,18340
2002/04/15,18690,18740,18260,18260
2002/04/16,18410,18410,18210,18260
2002/04/17,18600,18600,18400,18400
2002/04/18,19030,19090,18980,19090
2002/04/19,19090,19190,19090,19090
2002/04/22,19690,19740,19680,19700
2002/04/23,19520,19520,19420,19440
2002/04/24,19440,19690,19440,19690
2002/04/25,19740,19740,19480,19610
2002/04/26,18810,19360,18810,18820
2002/04/30,18810,19100,18810,19000
2002/05/01,19150,19790,19030,19030
2002/05/02,18560,18580,18540,18580
2002/05/07,19030,19070,18720,18720
2002/05/08,18720,18870,18720,18820
2002/05/09,18800,19150,18750,19150
2002/05/10,19050,19050,18800,18800
2002/05/13,18950,19110,18810,19110
2002/05/14,19660,19660,19590,19590
2002/05/15,19540,19790,19540,19790
2002/05/16,19590,19940,19390,19400
2002/05/17,19580,19890,19580,19790
2002/05/20,19400,19640,19400,19640
2002/05/21,19590,19640,19590,19640
2002/05/22,19410,19410,19210,19230
2002/05/23,19480,19480,19370,19370
2002/05/24,19370,19370,19320,19370
2002/05/27,19320,19320,19220,19270
2002/05/28,19320,19370,19220,19220
2002/05/29,19220,19270,19220,19270
2002/05/30,19700,19700,19360,19520
2002/05/31,19420,19770,19220,19770
2002/06/03,19620,19720,19320,19620
2002/06/04,19190,19790,19190,19490
2002/06/05,19490,19490,19490,19490
2002/06/06,19290,19510,19290,19510
2002/06/07,19310,19310,19070,19070
2002/06/10,18820,19020,18820,19020
2002/06/11,18970,18970,18920,18920
2002/06/12,18800,18800,18700,18730
2002/06/13,18730,18730,18390,18390
2002/06/14,18350,18350,18250,18250
2002/06/17,18050,18050,17660,17670
2002/06/18,17340,17340,17090,17310
2002/06/19,17360,17570,17360,17570
2002/06/20,17470,17470,17370,17370
2002/06/21,17020,17020,16740,16790
2002/06/24,16490,16640,16440,16640
2002/06/25,17090,17090,16770,16920
2002/06/26,17220,17220,17030,17030
2002/06/27,17030,17030,16830,16830
2002/06/28,16960,17140,16960,16990
2002/07/01,16860,16860,16460,16660
2002/07/02,17010,17010,17000,17000
2002/07/03,17000,17730,17000,17430
2002/07/04,17580,17820,17580,17600
2002/07/05,17200,17600,17200,17600
2002/07/08,17600,17650,17300,17300
2002/07/09,17300,17350,17100,17350
2002/07/10,17550,17930,17550,17930
2002/07/11,18630,18630,17720,17720
2002/07/12,18020,18020,17820,17850
2002/07/15,17900,17900,17500,17560
2002/07/16,17360,17360,17100,17200
2002/07/17,17400,17530,17400,17460
2002/07/18,17260,17510,17260,17510
2002/07/19,17810,17890,17810,17870
2002/07/22,17950,18000,17750,18000
2002/07/23,18000,18500,18000,18200
2002/07/24,18200,18200,18100,18150
2002/07/25,17650,18000,17550,17550
2002/07/26,17780,18130,17780,18130
2002/07/29,17880,17930,17880,17930
2002/07/30,17830,17930,17680,17930
2002/07/31,17930,18730,17130,17130
2002/08/01,17230,17230,16430,16850
2002/08/02,17250,17380,17150,17380
2002/08/05,17780,17780,17780,17780
2002/08/06,17730,17780,17730,17780
2002/08/07,18030,18060,17990,17990
2002/08/08,18090,18250,18090,18250
2002/08/09,19050,19050,18390,18390
2002/08/12,18060,18110,18010,18110
2002/08/13,17810,17850,17700,17850
2002/08/14,17850,18150,17850,18150
2002/08/15,18200,18250,18200,18250
2002/08/16,18250,18350,18250,18350
2002/08/19,18350,18500,18350,18350
2002/08/20,18400,18400,18060,18110
2002/08/21,18460,18460,18460,18460
2002/08/22,18510,18510,18510,18510
2002/08/23,18560,18760,18560,18760
2002/08/26,18730,18730,18400,18690
2002/08/27,18640,18760,18610,18760
2002/08/28,19060,19140,18990,18990
2002/08/29,18680,18680,18600,18600
2002/08/30,18600,19000,18600,19000
2002/09/02,19350,19350,19100,19120
2002/09/03,18970,19170,18320,18320
2002/09/04,18500,18600,18310,18360
2002/09/05,18360,18460,18360,18460
2002/09/06,18460,19240,18460,19240
2002/09/09,19300,19850,19300,19540
2002/09/10,20280,20280,19580,19630
2002/09/11,19430,20020,19180,19970
2002/09/12,19540,19590,19540,19590
2002/09/13,18990,19540,18990,19540
2002/09/17,19540,20020,19540,19850
2002/09/18,19250,19900,19250,19790
2002/09/19,19790,19790,19790,19790
2002/09/20,20040,20320,19970,20320
2002/09/24,20320,20320,20190,20190
2002/09/25,20270,20270,20090,20090
2002/09/26,19990,19990,19690,19690
2002/09/27,19690,19690,19150,19150
2002/09/30,19550,19940,19550,19590
2002/10/01,19590,19590,19410,19460
2002/10/02,19460,19810,19460,19810
2002/10/03,19950,20250,19950,20250
2002/10/04,20750,20750,20400,20400
2002/10/07,20400,21200,20300,21200
2002/10/08,21570,21570,20700,20760
2002/10/09,21560,21560,21010,21210
2002/10/10,21210,21880,20930,20930
2002/10/11,21640,21640,20140,20140
2002/10/15,20500,20940,20500,20550
2002/10/16,21350,21350,21100,21280
2002/10/17,21150,21150,20960,20960
2002/10/18,21010,21440,21010,21440
2002/10/21,21790,21980,21790,21830
2002/10/22,21680,21680,21370,21420
2002/10/23,21420,21520,21420,21470
2002/10/24,21370,21370,20990,21100
2002/10/25,21100,21100,20620,20620
2002/10/28,20620,20770,20620,20770
2002/10/29,20770,21020,20770,21020
2002/10/30,21020,21620,21020,21470
2002/10/31,21420,21420,21170,21170
2002/11/01,21200,21620,21170,21520
2002/11/05,21520,21970,21520,21770
2002/11/06,22050,22050,21930,21930
2002/11/07,21930,22030,21930,22030
2002/11/08,21930,21980,21580,21580
2002/11/11,21330,21330,21090,21090
2002/11/12,20940,20940,20660,20760
2002/11/13,20310,20430,20280,20280
2002/11/14,20050,20050,19530,19530
2002/11/15,19630,19680,19430,19430
2002/11/18,19780,19910,19780,19860
2002/11/19,19560,19560,19360,19360
2002/11/20,20160,20200,20150,20200
2002/11/21,20300,20420,20300,20420
2002/11/22,20870,21350,20870,21350
2002/11/25,21500,21580,21380,21380
2002/11/26,20580,21030,20580,20920
2002/11/27,20920,21120,20920,21120
2002/11/28,21570,21570,20860,20860
2002/11/29,20660,21010,20660,21010
2002/12/02,21610,21760,21550,21550
2002/12/03,21850,22430,21850,22430
2002/12/04,22710,22710,22710,22710
2002/12/05,22360,22360,22180,22180
2002/12/06,21480,21850,21480,21850
2002/12/09,21470,21470,21370,21370
2002/12/10,20770,21170,20770,21170
2002/12/11,21570,21750,21570,21750
2002/12/12,22330,22330,21830,21830
2002/12/13,21680,21780,21580,21780
2002/12/16,21750,21750,21650,21650
2002/12/17,21650,21650,21650,21650
2002/12/18,21650,21650,21650,21650
2002/12/19,21300,21650,21300,21380
2002/12/20,21480,21480,21480,21480
2002/12/24,21380,21380,21230,21230
2002/12/25,21230,21380,21230,21380
2002/12/26,21380,21380,21380,21380
2002/12/27,21380,21380,21380,21380
2003/01/06,21380,21380,21380,21380
2003/01/07,21380,21380,21380,21380
2003/01/08,21510,21510,21510,21510
2003/01/09,21740,21890,21740,21890
2003/01/10,21880,21880,21880,21880
2003/01/14,21880,21880,21880,21880
2003/01/15,21870,22000,21800,21800
2003/01/16,21800,21800,21800,21800
2003/01/17,21800,21800,21650,21650
2003/01/20,21780,22130,21780,22130
2003/01/21,22130,22130,22130,22130
2003/01/22,22130,22130,21980,21980
2003/01/23,22030,22030,21990,21990
2003/01/24,21990,21990,21840,21840
2003/01/27,21840,22140,21840,22140
2003/01/28,22590,23140,22590,23140
2003/01/29,23190,23190,23190,23190
2003/01/30,23440,23840,23440,23840
2003/01/31,23840,23840,23840,23840
2003/02/03,23940,24840,23940,24640
2003/02/04,24640,24640,24490,24520
2003/02/05,24470,24470,23820,23820
2003/02/06,23970,23970,23970,23970
2003/02/07,24220,24220,24220,24220
2003/02/10,24370,24570,24370,24570
2003/02/12,24670,24720,24670,24720
2003/02/13,24720,24820,24720,24820
2003/02/14,24820,24820,24730,24730
2003/02/17,24780,25030,24780,25030
2003/02/18,25030,25030,24980,24980
2003/02/19,24980,24980,24930,24930
2003/02/20,24930,25180,24930,25180
2003/02/21,25180,25180,25180,25180
2003/02/24,25180,25180,24880,24880
2003/02/25,24580,24580,24230,24230
2003/02/26,23830,23830,23630,23630
2003/02/27,23630,23630,23630,23630
2003/02/28,23630,23630,23630,23630
2003/03/03,24680,24680,24030,24030
2003/03/04,24030,24030,24030,24030
2003/03/05,23980,23980,23580,23580
2003/03/06,23530,23530,23030,23030
2003/03/07,23030,23030,23030,23030
2003/03/10,23030,23030,23030,23030
2003/03/11,23030,23030,22680,22680
2003/03/12,22680,22680,22680,22680
2003/03/13,22080,22080,22080,22080
2003/03/14,21680,21930,21630,21930
2003/03/17,21980,21980,21980,21980
2003/03/18,21980,21980,21980,21980
2003/03/19,21980,21980,21880,21880
2003/03/20,21880,22030,21880,22020
2003/03/24,22020,22520,22020,22520
2003/03/25,22620,22620,22620,22620
2003/03/26,22370,22370,22270,22270
2003/03/27,22270,22270,22020,22020
2003/03/28,21770,21920,21770,21920
2003/03/31,21920,21920,21920,21920
