2002/09/02,857,860,856,856
2002/09/03,844,844,836,837
2002/09/04,837,837,832,833
2002/09/05,860,865,847,847
2002/09/06,847,859,840,859
2002/09/09,859,859,859,859
2002/09/10,858,865,858,865
2002/09/11,899,900,894,898
2002/09/12,897,897,896,896
2002/09/13,889,889,878,878
2002/09/17,877,877,877,877
2002/09/18,877,877,860,860
2002/09/19,860,865,860,865
2002/09/20,865,865,865,865
2002/09/24,865,865,865,865
2002/09/25,858,859,851,859
2002/09/26,859,861,855,855
2002/09/27,855,855,855,855
2002/09/30,855,859,855,859
2002/10/01,859,859,859,859
2002/10/02,859,859,859,859
2002/10/03,859,864,859,864
2002/10/04,864,864,860,860
2002/10/07,860,860,857,857
2002/10/08,857,857,855,855
2002/10/09,855,855,849,849
2002/10/10,849,849,849,849
2002/10/11,849,849,849,849
2002/10/15,849,849,849,849
2002/10/16,849,849,849,849
2002/10/17,849,871,849,869
2002/10/18,869,892,869,890
2002/10/21,890,890,890,890
2002/10/22,890,890,890,890
2002/10/23,890,890,867,867
2002/10/24,867,887,867,887
2002/10/25,898,899,898,899
2002/10/28,899,934,899,934
2002/10/29,907,907,907,907
2002/10/30,935,935,905,925
2002/10/31,925,925,925,925
2002/11/01,935,935,935,935
2002/11/05,935,935,935,935
2002/11/06,935,935,919,923
2002/11/07,923,951,923,951
2002/11/08,948,948,948,948
2002/11/11,943,943,943,943
2002/11/12,943,943,943,943
2002/11/13,943,943,943,943
2002/11/14,943,944,942,942
2002/11/15,942,942,942,942
2002/11/18,942,943,942,942
2002/11/19,942,942,942,942
2002/11/20,942,960,942,957
2002/11/21,957,957,957,957
2002/11/22,957,957,957,957
2002/11/25,957,957,949,949
2002/11/26,949,949,949,949
2002/11/27,949,949,949,949
2002/11/28,949,980,949,977
2002/11/29,977,977,963,963
2002/12/02,963,965,963,965
2002/12/03,995,995,993,993
2002/12/04,988,988,988,988
2002/12/05,988,988,988,988
2002/12/06,988,988,953,953
2002/12/09,953,953,953,953
2002/12/10,953,953,953,953
2002/12/11,953,953,953,953
2002/12/12,953,960,953,960
2002/12/13,960,960,960,960
2002/12/16,948,948,948,948
2002/12/17,948,948,939,939
2002/12/18,939,939,939,939
2002/12/19,939,939,939,939
2002/12/20,939,941,939,939
2002/12/24,939,939,930,930
2002/12/25,930,935,930,935
2002/12/26,935,950,935,944
2002/12/27,944,944,944,944
2003/01/06,944,944,944,944
2003/01/07,944,955,944,954
2003/01/08,972,972,971,971
2003/01/09,983,985,983,985
2003/01/10,1020,1020,1020,1020
2003/01/14,1020,1020,1002,1002
2003/01/15,1002,1002,1002,1002
2003/01/16,1002,1010,1002,1010
2003/01/17,1010,1010,1008,1008
2003/01/20,1008,1008,1008,1008
2003/01/21,1008,1043,1008,1043
2003/01/22,1051,1055,1051,1055
2003/01/23,1055,1055,1055,1055
2003/01/24,1055,1089,1055,1084
2003/01/27,1084,1084,1059,1079
2003/01/28,1063,1063,1046,1046
2003/01/29,1046,1046,1033,1033
2003/01/30,1033,1033,1033,1033
2003/01/31,1033,1036,1033,1036
2003/02/03,1035,1049,1035,1049
2003/02/04,1071,1073,1071,1072
2003/02/05,1072,1072,1067,1070
2003/02/06,1070,1075,1070,1075
2003/02/07,1075,1075,1069,1069
2003/02/10,1069,1071,1069,1071
2003/02/12,1071,1098,1071,1098
2003/02/13,1098,1098,1098,1098
2003/02/14,1071,1071,1071,1071
2003/02/17,1090,1103,1090,1103
2003/02/18,1103,1103,1103,1103
2003/02/19,1103,1103,1103,1103
2003/02/20,1103,1105,1103,1105
2003/02/21,1105,1110,1105,1110
2003/02/24,1110,1125,1110,1125
2003/02/25,1125,1125,1125,1125
2003/02/26,1125,1138,1125,1138
2003/02/27,1172,1172,1168,1168
2003/02/28,1168,1168,1168,1168
2003/03/03,1168,1171,1168,1171
2003/03/04,1172,1173,1172,1173
2003/03/05,1173,1173,1173,1173
2003/03/06,1173,1176,1173,1176
2003/03/07,1176,1180,1176,1180
2003/03/10,1180,1180,1180,1180
2003/03/11,1180,1180,1180,1180
2003/03/12,1180,1180,1180,1180
2003/03/13,1180,1180,1180,1180
2003/03/14,1180,1180,1180,1180
2003/03/17,1180,1180,1180,1180
2003/03/18,1090,1090,1090,1090
2003/03/19,1090,1090,1090,1090
2003/03/20,1090,1090,1090,1090
2003/03/24,1090,1090,1090,1090
